# file name; noise; peak f.; mag.; duration
20180201080018012_ALFAPCE-R0_snap.fits;1.64422;26532.7;1.1872;0
20180201080118087_ALFAPCE-R0_snap.fits;1.5206;26490.2;1.20508;0
20180201080218162_ALFAPCE-R0_snap.fits;1.26949;26541.5;1.17333;0
20180201080318236_ALFAPCE-R0_snap.fits;1.2672;26478.5;1.22816;0
20180201080418311_ALFAPCE-R0_snap.fits;1.24453;26482.9;1.20527;0
20180201080518386_ALFAPCE-R0_snap.fits;1.43627;26487.3;1.29046;0
20180201080618460_ALFAPCE-R0_snap.fits;1.40466;26449.2;1.2498;0
20180201080718535_ALFAPCE-R0_snap.fits;1.20118;26450.7;1.38739;0
20180201080818610_ALFAPCE-R0_snap.fits;1.26865;26503.4;1.31834;0
20180201080918684_ALFAPCE-R0_snap.fits;1.45179;26519.5;1.15832;0
20180201081018759_ALFAPCE-R0_snap.fits;1.54181;26482.9;1.23748;0
20180201081118834_ALFAPCE-R0_snap.fits;1.41149;26504.9;1.19984;0
20180201081218908_ALFAPCE-R0_snap.fits;1.30627;26469.7;1.19493;0
20180201081318983_ALFAPCE-R0_snap.fits;1.20729;26541.5;1.0534;0
20180201081419058_ALFAPCE-R0_snap.fits;1.25388;26468.3;1.28744;0
20180201081519132_ALFAPCE-R0_snap.fits;1.35953;26535.6;1.08824;0
20180201081619207_ALFAPCE-R0_snap.fits;1.39465;26547.4;1.23159;0
20180201081719282_ALFAPCE-R0_snap.fits;1.47378;26537.1;1.2901;0
20180201081819356_ALFAPCE-R0_snap.fits;1.61033;26452.1;1.13139;0
20180201081919431_ALFAPCE-R0_snap.fits;1.22077;26455.1;1.59514;0
20180201082019506_ALFAPCE-R0_snap.fits;1.2687;26523.9;1.23357;0
20180201082119580_ALFAPCE-R0_snap.fits;1.47304;26488.8;1.39141;0
20180201082219655_ALFAPCE-R0_snap.fits;1.56298;26484.4;1.33348;0
20180201082319730_ALFAPCE-R0_snap.fits;1.3406;26471.2;1.23021;0
20180201082419804_ALFAPCE-R0_snap.fits;1.22875;26477.1;1.16277;0
20180201082519879_ALFAPCE-R0_snap.fits;1.40661;26500.5;1.3328;0
20180201082619954_ALFAPCE-R0_snap.fits;1.51334;26510.7;1.39435;0
20180201082720028_ALFAPCE-R0_snap.fits;1.33941;26509.3;1.23491;0
20180201082820103_ALFAPCE-R0_snap.fits;1.37879;26484.4;1.34251;0
20180201082920178_ALFAPCE-R0_snap.fits;1.39493;26522.5;1.16866;0
20180201083020252_ALFAPCE-R0_snap.fits;1.24284;26506.3;1.37146;0
20180201083120327_ALFAPCE-R0_snap.fits;1.46022;26531.2;1.51875;0
20180201083220402_ALFAPCE-R0_snap.fits;1.46973;26496.1;1.1561;0
20180201083320476_ALFAPCE-R0_snap.fits;1.34769;26452.1;1.32057;0
20180201083420551_ALFAPCE-R0_snap.fits;1.42411;26532.7;1.42065;0
20180201083520626_ALFAPCE-R0_snap.fits;1.4505;26465.3;1.08762;0
20180201083620700_ALFAPCE-R0_snap.fits;1.37511;26547.4;1.07547;0
20180201083720775_ALFAPCE-R0_snap.fits;1.18013;26452.1;1.37374;0
20180201083820850_ALFAPCE-R0_snap.fits;1.50678;26515.1;1.10564;0
20180201083920924_ALFAPCE-R0_snap.fits;1.46002;26475.6;1.21422;0
20180201084020999_ALFAPCE-R0_snap.fits;1.39063;26458;1.46398;0
20180201084121074_ALFAPCE-R0_snap.fits;1.50909;26485.8;1.02578;0
20180201084221148_ALFAPCE-R0_snap.fits;1.29834;26512.2;1.32716;0
20180201084321223_ALFAPCE-R0_snap.fits;1.27307;26465.3;1.61613;0
20180201084421298_ALFAPCE-R0_snap.fits;1.48675;26531.2;1.2495;0
20180201084521372_ALFAPCE-R0_snap.fits;1.53477;26518.1;0.985714;0
20180201084621447_ALFAPCE-R0_snap.fits;1.3673;26472.7;0.887176;0
20180201084721522_ALFAPCE-R0_snap.fits;1.50972;26493.2;1.44906;0
20180201084821596_ALFAPCE-R0_snap.fits;1.32179;26493.2;1.18637;0
20180201084921671_ALFAPCE-R0_snap.fits;1.3344;26481.4;1.3292;0
20180201085021746_ALFAPCE-R0_snap.fits;1.39067;26502;1.15053;0
20180201085121820_ALFAPCE-R0_snap.fits;1.36213;26507.8;1.04074;0
20180201085221895_ALFAPCE-R0_snap.fits;1.1732;26531.2;1.20338;0
20180201085321970_ALFAPCE-R0_snap.fits;1.17344;26507.8;1.40081;0
20180201085422044_ALFAPCE-R0_snap.fits;1.40106;26488.8;1.31318;0
20180201085522119_ALFAPCE-R0_snap.fits;1.52686;26460.9;1.19742;0
20180201085622194_ALFAPCE-R0_snap.fits;1.63058;26535.6;1.47246;0
20180201085722268_ALFAPCE-R0_snap.fits;1.31017;26450.7;1.09155;0
20180201085822343_ALFAPCE-R0_snap.fits;1.1693;26450.7;1.44863;0
20180201085922418_ALFAPCE-R0_snap.fits;1.26424;26450.7;1.10929;0
