# file name; noise; peak f.; mag.; duration
20180201100026972_ALFAPCE-R0_snap.fits;1.24639;26463.9;1.20364;0
20180201100127047_ALFAPCE-R0_snap.fits;1.4609;26528.3;1.439;0
20180201100227122_ALFAPCE-R0_snap.fits;1.48252;26510.7;1.14834;0
20180201100327196_ALFAPCE-R0_snap.fits;1.31696;26538.6;1.22866;0
20180201100427271_ALFAPCE-R0_snap.fits;1.73495;26478.5;1.2788;0
20180201100527346_ALFAPCE-R0_snap.fits;1.36583;26518.1;1.28158;0
20180201100627420_ALFAPCE-R0_snap.fits;1.3127;26513.7;1.20801;0
20180201100727495_ALFAPCE-R0_snap.fits;1.27996;26500.5;1.33273;0
20180201100827570_ALFAPCE-R0_snap.fits;1.26666;26497.6;1.03734;0
20180201100927644_ALFAPCE-R0_snap.fits;1.57953;26547.4;1.19404;0
20180201101027719_ALFAPCE-R0_snap.fits;1.62717;26531.2;1.03478;0
20180201101127794_ALFAPCE-R0_snap.fits;1.31054;26523.9;1.24012;0
20180201101227868_ALFAPCE-R0_snap.fits;1.31976;26545.9;1.24788;0
20180201101327943_ALFAPCE-R0_snap.fits;1.56027;26474.1;1.06054;0
20180201101428018_ALFAPCE-R0_snap.fits;1.22946;26506.3;0.929617;0
20180201101528092_ALFAPCE-R0_snap.fits;1.56715;26510.7;1.642;0
20180201101628167_ALFAPCE-R0_snap.fits;1.39312;26490.2;1.33429;0
20180201101728242_ALFAPCE-R0_snap.fits;1.50752;26528.3;0.912444;0
20180201101828316_ALFAPCE-R0_snap.fits;1.22536;26504.9;1.59652;0
20180201101928391_ALFAPCE-R0_snap.fits;1.19557;26468.3;1.09801;0
20180201102028466_ALFAPCE-R0_snap.fits;1.35577;26493.2;0.842408;0
20180201102128540_ALFAPCE-R0_snap.fits;1.38455;26509.3;0.830684;0
20180201102228615_ALFAPCE-R0_snap.fits;1.26815;26456.5;1.24027;0
20180201102328690_ALFAPCE-R0_snap.fits;1.57511;26458;1.20499;0
20180201102428764_ALFAPCE-R0_snap.fits;1.41106;26534.2;1.18076;0
20180201102528839_ALFAPCE-R0_snap.fits;1.51519;26466.8;1.37939;0
20180201102628914_ALFAPCE-R0_snap.fits;1.45683;26545.9;1.07423;0
20180201102728988_ALFAPCE-R0_snap.fits;1.64304;26509.3;1.22396;0
20180201102829063_ALFAPCE-R0_snap.fits;1.33769;26525.4;1.05533;0
20180201102929138_ALFAPCE-R0_snap.fits;1.11926;26518.1;1.07822;0
20180201103029212_ALFAPCE-R0_snap.fits;1.14761;26541.5;1.07928;0
20180201103129287_ALFAPCE-R0_snap.fits;1.44131;26480;1.17443;0
20180201103229362_ALFAPCE-R0_snap.fits;1.52035;26507.8;0.988751;0
20180201103329436_ALFAPCE-R0_snap.fits;1.1613;26485.8;1.38725;0
20180201103429511_ALFAPCE-R0_snap.fits;1.50963;26502;1.27907;0
20180201103529586_ALFAPCE-R0_snap.fits;1.37287;26502;1.27828;0
20180201103629660_ALFAPCE-R0_snap.fits;1.24068;26526.9;1.15632;0
20180201103729735_ALFAPCE-R0_snap.fits;1.55367;26465.3;1.28102;0
20180201103829810_ALFAPCE-R0_snap.fits;1.43181;26458;1.01346;0
20180201103929884_ALFAPCE-R0_snap.fits;1.35396;26493.2;1.08679;0
20180201104029959_ALFAPCE-R0_snap.fits;1.27307;26532.7;1.11176;0
20180201104130034_ALFAPCE-R0_snap.fits;1.40793;26450.7;1.00807;0
20180201104230108_ALFAPCE-R0_snap.fits;1.28656;26481.4;1.03511;0
20180201104330183_ALFAPCE-R0_snap.fits;1.13311;26503.4;1.44666;0
20180201104430258_ALFAPCE-R0_snap.fits;1.45356;26512.2;1.47572;0
20180201104530332_ALFAPCE-R0_snap.fits;1.48184;26450.7;1.14486;0
20180201104630407_ALFAPCE-R0_snap.fits;1.52204;26522.5;1.10479;0
20180201104730482_ALFAPCE-R0_snap.fits;1.28063;26487.3;1.2897;0
20180201104830556_ALFAPCE-R0_snap.fits;1.51081;26510.7;1.49017;0
20180201104930631_ALFAPCE-R0_snap.fits;1.34115;26491.7;1.08889;0
20180201105030706_ALFAPCE-R0_snap.fits;1.40219;26522.5;0.919264;0
20180201105130780_ALFAPCE-R0_snap.fits;1.40794;26494.6;1.32163;0
20180201105230855_ALFAPCE-R0_snap.fits;1.52086;26474.1;1.44662;0
20180201105330930_ALFAPCE-R0_snap.fits;1.52367;26475.6;0.900237;0
20180201105431004_ALFAPCE-R0_snap.fits;1.35973;26449.2;1.45904;0
20180201105531079_ALFAPCE-R0_snap.fits;1.42425;26538.6;1.15172;0
20180201105631154_ALFAPCE-R0_snap.fits;1.27189;26518.1;1.15868;0
20180201105731228_ALFAPCE-R0_snap.fits;1.3091;26503.4;1.40527;0
20180201105831303_ALFAPCE-R0_snap.fits;1.41139;26532.7;1.23892;0
20180201105931378_ALFAPCE-R0_snap.fits;1.50606;26458;1.26671;0
