# file name; noise; peak f.; mag.; duration
20180201210016178_ALFAPCE-R0_snap.fits;1.34578;26529.8;1.07402;0
20180201210116252_ALFAPCE-R0_snap.fits;1.45743;26502;1.44067;0
20180201210216327_ALFAPCE-R0_snap.fits;1.29361;26450.7;1.36841;0
20180201210316402_ALFAPCE-R0_snap.fits;1.36787;26463.9;1.67955;0
20180201210416476_ALFAPCE-R0_snap.fits;1.61903;26449.2;1.18389;0
20180201210516551_ALFAPCE-R0_snap.fits;1.45735;26491.7;0.950047;0
20180201210616626_ALFAPCE-R0_snap.fits;1.44052;26469.7;1.2309;0
20180201210716700_ALFAPCE-R0_snap.fits;1.43333;26506.3;1.03465;0
20180201210816775_ALFAPCE-R0_snap.fits;1.58411;26543;1.18517;0
20180201210916850_ALFAPCE-R0_snap.fits;1.33257;26528.3;1.18907;0
20180201211016924_ALFAPCE-R0_snap.fits;1.55621;26463.9;1.28685;0
20180201211116999_ALFAPCE-R0_snap.fits;1.27131;26526.9;1.20305;0
20180201211217074_ALFAPCE-R0_snap.fits;1.30505;26453.6;1.47642;0
20180201211317148_ALFAPCE-R0_snap.fits;1.39793;26512.2;1.34777;0
20180201211417223_ALFAPCE-R0_snap.fits;1.34401;26490.2;1.32705;0
20180201211517298_ALFAPCE-R0_snap.fits;1.38735;26518.1;1.3588;0
20180201211617372_ALFAPCE-R0_snap.fits;1.36689;26543;1.08268;0
20180201211717447_ALFAPCE-R0_snap.fits;1.11172;26509.3;1.32718;0
20180201211817522_ALFAPCE-R0_snap.fits;1.46474;26463.9;0.962584;0
20180201211917596_ALFAPCE-R0_snap.fits;1.20325;26484.4;1.35949;0
20180201212017671_ALFAPCE-R0_snap.fits;1.75347;26471.2;1.43191;0
20180201212117746_ALFAPCE-R0_snap.fits;1.35738;26465.3;1.14674;0
20180201212217820_ALFAPCE-R0_snap.fits;1.4259;26500.5;1.17727;0
20180201212317895_ALFAPCE-R0_snap.fits;1.226;26545.9;1.30756;0
20180201212417970_ALFAPCE-R0_snap.fits;1.46733;26497.6;1.38057;0
20180201212518044_ALFAPCE-R0_snap.fits;1.34981;26506.3;1.1464;0
20180201212618119_ALFAPCE-R0_snap.fits;1.42685;26531.2;1.26795;0
20180201212718194_ALFAPCE-R0_snap.fits;1.56916;26485.8;0.985282;0
20180201212818268_ALFAPCE-R0_snap.fits;1.29981;26523.9;1.36239;0
20180201212918343_ALFAPCE-R0_snap.fits;1.46283;26462.4;1.23135;0
20180201213018418_ALFAPCE-R0_snap.fits;1.15082;26526.9;1.33974;0
20180201213118492_ALFAPCE-R0_snap.fits;1.51117;26547.4;1.2709;0
20180201213218567_ALFAPCE-R0_snap.fits;1.50476;26504.9;1.00628;0
20180201213318642_ALFAPCE-R0_snap.fits;1.25345;26518.1;1.33893;0
20180201213418716_ALFAPCE-R0_snap.fits;1.28593;26469.7;1.19316;0
20180201213518791_ALFAPCE-R0_snap.fits;1.44012;26471.2;1.13216;0
20180201213618866_ALFAPCE-R0_snap.fits;1.46866;26523.9;1.01049;0
20180201213718940_ALFAPCE-R0_snap.fits;1.30486;26513.7;1.21753;0
20180201213819015_ALFAPCE-R0_snap.fits;1.38077;26525.4;0.939102;0
20180201213919090_ALFAPCE-R0_snap.fits;1.49369;26512.2;1.26498;0
20180201214019164_ALFAPCE-R0_snap.fits;1.33634;26510.7;1.39845;0
20180201214119239_ALFAPCE-R0_snap.fits;1.40442;26512.2;1.1358;0
20180201214219314_ALFAPCE-R0_snap.fits;1.37201;26449.2;1.36879;0
20180201214319388_ALFAPCE-R0_snap.fits;1.28036;26471.2;1.48272;0
20180201214419463_ALFAPCE-R0_snap.fits;1.29488;26450.7;1.10413;0
20180201214519538_ALFAPCE-R0_snap.fits;1.43055;26484.4;1.2084;0
20180201214619612_ALFAPCE-R0_snap.fits;1.28442;26466.8;1.19734;0
20180201214719687_ALFAPCE-R0_snap.fits;1.3616;26493.2;1.20158;0
20180201214819762_ALFAPCE-R0_snap.fits;1.35542;26449.2;0.94275;0
20180201214919836_ALFAPCE-R0_snap.fits;1.32683;26460.9;1.6537;0
20180201215019911_ALFAPCE-R0_snap.fits;1.37251;26455.1;1.29486;0
20180201215119986_ALFAPCE-R0_snap.fits;1.38324;26452.1;1.0536;0
20180201215220060_ALFAPCE-R0_snap.fits;1.30845;26456.5;1.38566;0
20180201215320135_ALFAPCE-R0_snap.fits;1.41878;26544.4;1.22338;0
20180201215420210_ALFAPCE-R0_snap.fits;1.25925;26480;1.25032;0
20180201215520284_ALFAPCE-R0_snap.fits;1.62527;26513.7;1.10339;0
20180201215620359_ALFAPCE-R0_snap.fits;1.40951;26521;1.09979;0
20180201215720434_ALFAPCE-R0_snap.fits;1.52218;26534.2;1.12267;0
20180201215820508_ALFAPCE-R0_snap.fits;1.34809;26474.1;1.25674;0
20180201215920583_ALFAPCE-R0_snap.fits;1.13293;26526.9;1.21777;0
