# file name; noise; peak f.; mag.; duration
20180201090022492_ALFAPCE-R0_snap.fits;1.32639;26503.4;0.888781;0
20180201090122567_ALFAPCE-R0_snap.fits;1.47141;26507.8;1.17453;0
20180201090222642_ALFAPCE-R0_snap.fits;1.07478;26482.9;1.12154;0
20180201090322716_ALFAPCE-R0_snap.fits;1.5254;26499;0.961375;0
20180201090422791_ALFAPCE-R0_snap.fits;1.51039;26477.1;1.16674;0
20180201090522866_ALFAPCE-R0_snap.fits;1.22427;26472.7;1.48708;0
20180201090622940_ALFAPCE-R0_snap.fits;1.37232;26503.4;1.0876;0
20180201090723015_ALFAPCE-R0_snap.fits;1.41936;26528.3;1.25787;0
20180201090823090_ALFAPCE-R0_snap.fits;1.49269;26507.8;1.38545;0
20180201090923164_ALFAPCE-R0_snap.fits;1.40266;26512.2;1.23934;0
20180201091023239_ALFAPCE-R0_snap.fits;1.39956;26540;1.10239;0
20180201091123314_ALFAPCE-R0_snap.fits;1.34983;26529.8;1.07038;0
20180201091223388_ALFAPCE-R0_snap.fits;1.36926;26532.7;1.47157;0
20180201091323463_ALFAPCE-R0_snap.fits;1.41947;26509.3;1.03949;0
20180201091423538_ALFAPCE-R0_snap.fits;1.72381;26512.2;1.21164;0
20180201091523612_ALFAPCE-R0_snap.fits;1.40502;26547.4;1.42803;0
20180201091623687_ALFAPCE-R0_snap.fits;1.76069;26472.7;1.44148;0
20180201091723762_ALFAPCE-R0_snap.fits;1.56862;26512.2;1.18069;0
20180201091823836_ALFAPCE-R0_snap.fits;1.34288;26540;1.01986;0
20180201091923911_ALFAPCE-R0_snap.fits;1.42488;26491.7;1.35472;0
20180201092023986_ALFAPCE-R0_snap.fits;1.39268;26512.2;1.15936;0
20180201092124060_ALFAPCE-R0_snap.fits;1.36782;26502;1.29193;0
20180201092224135_ALFAPCE-R0_snap.fits;1.16033;26545.9;0.977194;0
20180201092324210_ALFAPCE-R0_snap.fits;1.47852;26482.9;1.33878;0
20180201092424284_ALFAPCE-R0_snap.fits;1.31047;26491.7;1.01957;0
20180201092524359_ALFAPCE-R0_snap.fits;1.45389;26521;1.21948;0
20180201092624434_ALFAPCE-R0_snap.fits;1.25366;26465.3;1.46882;0
20180201092724508_ALFAPCE-R0_snap.fits;1.57603;26459.5;1.13781;0
20180201092824583_ALFAPCE-R0_snap.fits;1.28598;26500.5;0.965096;0
20180201092924658_ALFAPCE-R0_snap.fits;1.38285;26516.6;1.65585;0
20180201093024732_ALFAPCE-R0_snap.fits;1.44148;26500.5;1.10377;0
20180201093124807_ALFAPCE-R0_snap.fits;1.37358;26460.9;1.24244;0
20180201093224882_ALFAPCE-R0_snap.fits;1.43926;26475.6;1.02604;0
20180201093324956_ALFAPCE-R0_snap.fits;1.26699;26469.7;1.25881;0
20180201093425031_ALFAPCE-R0_snap.fits;1.36622;26477.1;1.01237;0
20180201093525106_ALFAPCE-R0_snap.fits;1.1152;26490.2;1.06797;0
20180201093625180_ALFAPCE-R0_snap.fits;1.31845;26484.4;1.14181;0
20180201093725255_ALFAPCE-R0_snap.fits;1.384;26460.9;1.1169;0
20180201093825330_ALFAPCE-R0_snap.fits;1.12384;26494.6;1.07876;0
20180201093925404_ALFAPCE-R0_snap.fits;1.21571;26472.7;1.43796;0
20180201094025479_ALFAPCE-R0_snap.fits;1.41713;26497.6;1.10114;0
20180201094125554_ALFAPCE-R0_snap.fits;1.50948;26474.1;1.32591;0
20180201094225628_ALFAPCE-R0_snap.fits;1.21153;26488.8;1.21414;0
20180201094325703_ALFAPCE-R0_snap.fits;1.24419;26526.9;1.0674;0
20180201094425778_ALFAPCE-R0_snap.fits;1.48828;26502;1.23866;0
20180201094525852_ALFAPCE-R0_snap.fits;1.3805;26515.1;1.12266;0
20180201094625927_ALFAPCE-R0_snap.fits;1.50009;26493.2;1.44907;0
20180201094726002_ALFAPCE-R0_snap.fits;1.64549;26531.2;1.06502;0
20180201094826076_ALFAPCE-R0_snap.fits;1.30693;26452.1;1.3448;0
20180201094926151_ALFAPCE-R0_snap.fits;1.6645;26453.6;1.02694;0
20180201095026226_ALFAPCE-R0_snap.fits;1.46836;26466.8;1.26257;0
20180201095126300_ALFAPCE-R0_snap.fits;1.54864;26475.6;1.10792;0
20180201095226375_ALFAPCE-R0_snap.fits;1.49629;26506.3;1.00969;0
20180201095326450_ALFAPCE-R0_snap.fits;1.28761;26507.8;1.14153;0
20180201095426524_ALFAPCE-R0_snap.fits;1.4623;26463.9;1.32173;0
20180201095526599_ALFAPCE-R0_snap.fits;1.38342;26515.1;1.04041;0
20180201095626674_ALFAPCE-R0_snap.fits;1.34929;26458;1.48274;0
20180201095726748_ALFAPCE-R0_snap.fits;1.4547;26504.9;1.28406;0
20180201095826823_ALFAPCE-R0_snap.fits;1.54413;26471.2;1.06173;0
20180201095926898_ALFAPCE-R0_snap.fits;1.44787;26452.1;1.44337;0
