# file name; noise; peak f.; mag.; duration
20180201000042247_ALFAPCE-R0_snap.fits;1.13981;26526.9;1.23396;0
20180201000142322_ALFAPCE-R0_snap.fits;1.32252;26478.5;0.914354;0
20180201000242396_ALFAPCE-R0_snap.fits;1.40711;26541.5;1.22125;0
20180201000342471_ALFAPCE-R0_snap.fits;1.26886;26509.3;0.963191;0
20180201000442546_ALFAPCE-R0_snap.fits;1.47617;26471.2;1.44239;0
20180201000542620_ALFAPCE-R0_snap.fits;1.36842;26534.2;1.06041;0
20180201000642695_ALFAPCE-R0_snap.fits;1.4154;26522.5;1.58412;0
20180201000742770_ALFAPCE-R0_snap.fits;1.40416;26545.9;1.25231;0
20180201000842844_ALFAPCE-R0_snap.fits;1.3922;26449.2;1.32846;0
20180201000942919_ALFAPCE-R0_snap.fits;1.21708;26522.5;1.0409;0
20180201001042994_ALFAPCE-R0_snap.fits;1.67396;26544.4;1.01976;0
20180201001143068_ALFAPCE-R0_snap.fits;1.44698;26497.6;1.37651;0
20180201001243143_ALFAPCE-R0_snap.fits;1.31794;26471.2;1.17307;0
20180201001343218_ALFAPCE-R0_snap.fits;1.47529;26500.5;1.0774;0
20180201001443292_ALFAPCE-R0_snap.fits;1.32367;26455.1;1.1141;0
20180201001543367_ALFAPCE-R0_snap.fits;1.23665;26494.6;1.30429;0
20180201001643442_ALFAPCE-R0_snap.fits;1.60182;26538.6;1.22064;0
20180201001743516_ALFAPCE-R0_snap.fits;1.33495;26463.9;1.46165;0
20180201001843591_ALFAPCE-R0_snap.fits;1.3463;26466.8;1.20078;0
20180201001943666_ALFAPCE-R0_snap.fits;1.20259;26534.2;1.29568;0
20180201002043740_ALFAPCE-R0_snap.fits;1.36328;26547.4;1.43139;0
20180201002143815_ALFAPCE-R0_snap.fits;1.3785;26500.5;1.16929;0
20180201002243890_ALFAPCE-R0_snap.fits;1.50999;26487.3;1.05916;0
20180201002343964_ALFAPCE-R0_snap.fits;1.47505;26468.3;1.22375;0
20180201002444039_ALFAPCE-R0_snap.fits;0.991762;26516.6;1.02387;0
20180201002544114_ALFAPCE-R0_snap.fits;1.42268;26500.5;1.12605;0
20180201002644188_ALFAPCE-R0_snap.fits;1.27838;26474.1;1.1172;0
20180201002744263_ALFAPCE-R0_snap.fits;1.47939;26488.8;1.04674;0
20180201002844338_ALFAPCE-R0_snap.fits;1.41383;26487.3;1.08496;0
20180201002944412_ALFAPCE-R0_snap.fits;1.17378;26540;1.05869;0
20180201003044487_ALFAPCE-R0_snap.fits;1.22034;26477.1;1.66162;0
20180201003144562_ALFAPCE-R0_snap.fits;1.42011;26452.1;1.16454;0
20180201003244636_ALFAPCE-R0_snap.fits;1.18637;26535.6;1.1513;0
20180201003344711_ALFAPCE-R0_snap.fits;1.14139;26547.4;1.17608;0
20180201003444786_ALFAPCE-R0_snap.fits;1.32813;26504.9;2.23138;0
20180201003544860_ALFAPCE-R0_snap.fits;1.37545;26466.8;0.909645;0
20180201003644935_ALFAPCE-R0_snap.fits;1.44058;26487.3;0.825904;0
20180201003745010_ALFAPCE-R0_snap.fits;1.33047;26458;1.44938;0
20180201003845084_ALFAPCE-R0_snap.fits;1.30189;26541.5;1.27557;0
20180201003945159_ALFAPCE-R0_snap.fits;1.29635;26521;1.02253;0
20180201004045234_ALFAPCE-R0_snap.fits;1.36978;26462.4;1.32761;0
20180201004145308_ALFAPCE-R0_snap.fits;1.42227;26547.4;1.49871;0
20180201004245383_ALFAPCE-R0_snap.fits;1.27755;26466.8;1.2084;0
20180201004345458_ALFAPCE-R0_snap.fits;1.3791;26543;1.15864;0
20180201004445532_ALFAPCE-R0_snap.fits;1.24199;26537.1;1.02096;0
20180201004545607_ALFAPCE-R0_snap.fits;1.24863;26515.1;1.05979;0
20180201004645682_ALFAPCE-R0_snap.fits;1.3066;26513.7;1.41574;0
20180201004745756_ALFAPCE-R0_snap.fits;1.02632;26544.4;1.12257;0
20180201004845831_ALFAPCE-R0_snap.fits;1.54315;26500.5;1.20429;0
20180201004945906_ALFAPCE-R0_snap.fits;1.13796;26513.7;0.962008;0
20180201005045980_ALFAPCE-R0_snap.fits;1.51368;26469.7;1.06969;0
20180201005146055_ALFAPCE-R0_snap.fits;1.47556;26477.1;1.17372;0
20180201005246130_ALFAPCE-R0_snap.fits;1.21688;26534.2;1.27096;0
20180201005346204_ALFAPCE-R0_snap.fits;1.4117;26497.6;1.13206;0
20180201005446279_ALFAPCE-R0_snap.fits;1.42056;26509.3;0.946579;0
20180201005546354_ALFAPCE-R0_snap.fits;1.2572;26512.2;1.12461;0
20180201005646428_ALFAPCE-R0_snap.fits;1.29077;26537.1;1.37398;0
20180201005746503_ALFAPCE-R0_snap.fits;1.27408;26515.1;1.53444;0
20180201005846578_ALFAPCE-R0_snap.fits;1.20461;26472.7;1.14991;0
20180201005946652_ALFAPCE-R0_snap.fits;1.39907;26538.6;1.55083;0
