# file name; noise; peak f.; mag.; duration
20180201060009052_ALFAPCE-R0_snap.fits;1.39331;26480;1.19905;0
20180201060109127_ALFAPCE-R0_snap.fits;1.18928;26535.6;1.47026;0
20180201060209202_ALFAPCE-R0_snap.fits;1.48039;26491.7;1.30231;0
20180201060309276_ALFAPCE-R0_snap.fits;1.4228;26519.5;1.37861;0
20180201060409351_ALFAPCE-R0_snap.fits;1.48274;26502;1.01617;0
20180201060509426_ALFAPCE-R0_snap.fits;1.37744;26481.4;1.03544;0
20180201060609500_ALFAPCE-R0_snap.fits;1.35543;26522.5;1.13399;0
20180201060709575_ALFAPCE-R0_snap.fits;1.43377;26506.3;1.20379;0
20180201060809650_ALFAPCE-R0_snap.fits;1.29248;26456.5;1.50127;0
20180201060909724_ALFAPCE-R0_snap.fits;1.40108;26463.9;1.06785;0
20180201061009799_ALFAPCE-R0_snap.fits;1.46333;26525.4;1.28479;0
20180201061109874_ALFAPCE-R0_snap.fits;1.52795;26474.1;0.933547;0
20180201061209948_ALFAPCE-R0_snap.fits;1.44223;26468.3;1.541;0
20180201061310023_ALFAPCE-R0_snap.fits;1.48266;26453.6;0.870761;0
20180201061410098_ALFAPCE-R0_snap.fits;1.4151;26453.6;1.31584;0
20180201061510172_ALFAPCE-R0_snap.fits;1.40695;26459.5;1.01897;0
20180201061610247_ALFAPCE-R0_snap.fits;1.34441;26510.7;1.53551;0
20180201061710322_ALFAPCE-R0_snap.fits;1.36728;26547.4;1.02861;0
20180201061810396_ALFAPCE-R0_snap.fits;1.2723;26535.6;1.02214;0
20180201061910471_ALFAPCE-R0_snap.fits;1.37883;26472.7;1.00234;0
20180201062010546_ALFAPCE-R0_snap.fits;1.27859;26502;1.2609;0
20180201062110620_ALFAPCE-R0_snap.fits;1.4641;26460.9;1.1933;0
20180201062210695_ALFAPCE-R0_snap.fits;1.63206;26529.8;1.04365;0
20180201062310770_ALFAPCE-R0_snap.fits;1.38971;26544.4;0.980956;0
20180201062410844_ALFAPCE-R0_snap.fits;1.32867;26487.3;1.18805;0
20180201062510919_ALFAPCE-R0_snap.fits;1.63364;26449.2;1.49147;0
20180201062610994_ALFAPCE-R0_snap.fits;1.60815;26450.7;1.13773;0
20180201062711068_ALFAPCE-R0_snap.fits;1.35646;26478.5;1.56271;0
20180201062811143_ALFAPCE-R0_snap.fits;1.21518;26540;1.06846;0
20180201062911218_ALFAPCE-R0_snap.fits;1.39447;26452.1;0.978784;0
20180201063011292_ALFAPCE-R0_snap.fits;1.23241;26450.7;1.22302;0
20180201063111367_ALFAPCE-R0_snap.fits;1.33902;26450.7;1.34736;0
20180201063211442_ALFAPCE-R0_snap.fits;1.31704;26532.7;1.19811;0
20180201063311516_ALFAPCE-R0_snap.fits;1.47634;26544.4;1.41579;0
20180201063411591_ALFAPCE-R0_snap.fits;1.25037;26496.1;1.11387;0
20180201063511666_ALFAPCE-R0_snap.fits;1.25367;26535.6;1.19734;0
20180201063611740_ALFAPCE-R0_snap.fits;1.45192;26510.7;1.00266;0
20180201063711815_ALFAPCE-R0_snap.fits;1.62115;26523.9;1.24218;0
20180201063811890_ALFAPCE-R0_snap.fits;1.30686;26529.8;1.23962;0
20180201063911964_ALFAPCE-R0_snap.fits;1.34399;26509.3;1.00591;0
20180201064012039_ALFAPCE-R0_snap.fits;1.45005;26529.8;1.36756;0
20180201064112114_ALFAPCE-R0_snap.fits;1.38136;26475.6;1.03212;0
20180201064212188_ALFAPCE-R0_snap.fits;1.142;26545.9;1.03318;0
20180201064312263_ALFAPCE-R0_snap.fits;1.38439;26497.6;1.13816;0
20180201064412338_ALFAPCE-R0_snap.fits;1.35784;26526.9;1.29001;0
20180201064512412_ALFAPCE-R0_snap.fits;1.18633;26460.9;1.17417;0
20180201064612487_ALFAPCE-R0_snap.fits;1.45792;26463.9;1.64984;0
20180201064712562_ALFAPCE-R0_snap.fits;1.41897;26529.8;1.21367;0
20180201064812636_ALFAPCE-R0_snap.fits;1.35978;26500.5;1.15256;0
20180201064912711_ALFAPCE-R0_snap.fits;1.32103;26507.8;1.09486;0
20180201065012786_ALFAPCE-R0_snap.fits;1.27321;26482.9;1.44223;0
20180201065112860_ALFAPCE-R0_snap.fits;1.08721;26478.5;1.2431;0
20180201065212935_ALFAPCE-R0_snap.fits;1.38188;26485.8;1.20907;0
20180201065313010_ALFAPCE-R0_snap.fits;1.40344;26507.8;1.17099;0
20180201065413084_ALFAPCE-R0_snap.fits;1.51605;26491.7;1.04409;0
20180201065513159_ALFAPCE-R0_snap.fits;1.43752;26471.2;1.02584;0
20180201065613234_ALFAPCE-R0_snap.fits;1.22837;26531.2;1.26962;0
20180201065713308_ALFAPCE-R0_snap.fits;1.26913;26469.7;1.21785;0
20180201065813383_ALFAPCE-R0_snap.fits;1.41305;26477.1;1.07639;0
20180201065913458_ALFAPCE-R0_snap.fits;1.13899;26504.9;1.00345;0
