# file name; noise; peak f.; mag.; duration
20180201030055687_ALFAPCE-R0_snap.fits;1.35362;26455.1;1.42617;0
20180201030155762_ALFAPCE-R0_snap.fits;1.21841;26521;1.28956;0
20180201030255836_ALFAPCE-R0_snap.fits;1.5058;26458;1.23854;0
20180201030355911_ALFAPCE-R0_snap.fits;1.57499;26493.2;1.07228;0
20180201030455986_ALFAPCE-R0_snap.fits;1.48004;26456.5;1.41522;0
20180201030556060_ALFAPCE-R0_snap.fits;1.33095;26528.3;1.16223;0
20180201030656135_ALFAPCE-R0_snap.fits;1.35358;26456.5;1.02937;0
20180201030756210_ALFAPCE-R0_snap.fits;1.50595;26450.7;1.0666;0
20180201030856284_ALFAPCE-R0_snap.fits;1.21428;26460.9;1.15916;0
20180201030956359_ALFAPCE-R0_snap.fits;1.24031;26490.2;1.13278;0
20180201031056434_ALFAPCE-R0_snap.fits;1.64094;26491.7;0.89516;0
20180201031156508_ALFAPCE-R0_snap.fits;1.25323;26529.8;1.1734;0
20180201031256583_ALFAPCE-R0_snap.fits;1.12147;26532.7;1.28086;0
20180201031356658_ALFAPCE-R0_snap.fits;1.46203;26480;1.19386;0
20180201031456732_ALFAPCE-R0_snap.fits;1.28194;26450.7;1.22691;0
20180201031556807_ALFAPCE-R0_snap.fits;1.44502;26453.6;0.791539;0
20180201031656882_ALFAPCE-R0_snap.fits;1.44902;26490.2;1.35237;0
20180201031756956_ALFAPCE-R0_snap.fits;1.26872;26456.5;1.17653;0
20180201031857031_ALFAPCE-R0_snap.fits;1.30779;26507.8;1.33392;0
20180201031957106_ALFAPCE-R0_snap.fits;1.34622;26515.1;1.04209;0
20180201032057180_ALFAPCE-R0_snap.fits;1.35242;26471.2;1.29172;0
20180201032157255_ALFAPCE-R0_snap.fits;1.51931;26538.6;1.01663;0
20180201032257330_ALFAPCE-R0_snap.fits;1.37985;26452.1;0.997393;0
20180201032357404_ALFAPCE-R0_snap.fits;1.60962;26494.6;1.11643;0
20180201032457479_ALFAPCE-R0_snap.fits;1.25397;26504.9;0.969513;0
20180201032557554_ALFAPCE-R0_snap.fits;1.35946;26482.9;1.05842;0
20180201032657628_ALFAPCE-R0_snap.fits;1.34425;26475.6;1.38689;0
20180201032757703_ALFAPCE-R0_snap.fits;1.29408;26537.1;1.03774;0
20180201032857778_ALFAPCE-R0_snap.fits;1.18144;26532.7;1.42103;0
20180201032957852_ALFAPCE-R0_snap.fits;1.55725;26463.9;1.24933;0
20180201033057927_ALFAPCE-R0_snap.fits;1.52528;26529.8;1.06111;0
20180201033158002_ALFAPCE-R0_snap.fits;1.22842;26460.9;1.10518;0
20180201033258076_ALFAPCE-R0_snap.fits;1.44596;26535.6;1.21591;0
20180201033358151_ALFAPCE-R0_snap.fits;1.34493;26456.5;1.56825;0
20180201033458226_ALFAPCE-R0_snap.fits;1.31771;26503.4;1.48415;0
20180201033558300_ALFAPCE-R0_snap.fits;1.38;26522.5;1.01003;0
20180201033658375_ALFAPCE-R0_snap.fits;1.4379;26491.7;1.31526;0
20180201033758450_ALFAPCE-R0_snap.fits;1.50252;26453.6;1.42375;0
20180201033858524_ALFAPCE-R0_snap.fits;1.30567;26535.6;1.75637;0
20180201033958599_ALFAPCE-R0_snap.fits;1.24076;26523.9;1.15959;0
20180201034058674_ALFAPCE-R0_snap.fits;1.45428;26460.9;1.34808;0
20180201034158748_ALFAPCE-R0_snap.fits;1.4663;26503.4;1.0593;0
20180201034258823_ALFAPCE-R0_snap.fits;1.38676;26540;0.931155;0
20180201034358898_ALFAPCE-R0_snap.fits;1.14007;26484.4;1.1037;0
20180201034458972_ALFAPCE-R0_snap.fits;1.48499;26450.7;1.43057;0
20180201034559047_ALFAPCE-R0_snap.fits;1.11032;26481.4;1.45624;0
20180201034659122_ALFAPCE-R0_snap.fits;1.23166;26474.1;1.11602;0
20180201034759196_ALFAPCE-R0_snap.fits;1.38828;26523.9;1.12329;0
20180201034859271_ALFAPCE-R0_snap.fits;1.35526;26488.8;1.03592;0
20180201034959346_ALFAPCE-R0_snap.fits;1.55201;26522.5;1.42907;0
20180201035059420_ALFAPCE-R0_snap.fits;1.35706;26510.7;1.15902;0
20180201035159495_ALFAPCE-R0_snap.fits;1.50271;26504.9;1.17664;0
20180201035259570_ALFAPCE-R0_snap.fits;1.57821;26477.1;1.20192;0
20180201035359644_ALFAPCE-R0_snap.fits;1.32214;26538.6;1.03554;0
20180201035459719_ALFAPCE-R0_snap.fits;1.29708;26545.9;1.09004;0
20180201035559794_ALFAPCE-R0_snap.fits;1.3734;26458;1.34182;0
20180201035659868_ALFAPCE-R0_snap.fits;1.20637;26535.6;1.91707;0
20180201035759943_ALFAPCE-R0_snap.fits;1.41971;26477.1;1.13445;0
20180201035900018_ALFAPCE-R0_snap.fits;1.69146;26491.7;1.18208;0
