# file name; noise; peak f.; mag.; duration
20180201120035932_ALFAPCE-R0_snap.fits;1.4077;26526.9;1.13622;0
20180201120136007_ALFAPCE-R0_snap.fits;1.25566;26512.2;1.24823;0
20180201120236082_ALFAPCE-R0_snap.fits;1.52037;26515.1;0.950406;0
20180201120336156_ALFAPCE-R0_snap.fits;1.46128;26513.7;12.0971;0
20180201120436231_ALFAPCE-R0_snap.fits;1.30148;26487.3;1.12871;0
20180201120536306_ALFAPCE-R0_snap.fits;1.24416;26522.5;1.27314;0
20180201120636380_ALFAPCE-R0_snap.fits;1.27974;26506.3;1.11432;0
20180201120736455_ALFAPCE-R0_snap.fits;1.46283;26531.2;1.31403;0
20180201120836530_ALFAPCE-R0_snap.fits;1.60222;26522.5;1.62639;0
20180201120936604_ALFAPCE-R0_snap.fits;1.43537;26452.1;1.28473;0
20180201121036679_ALFAPCE-R0_snap.fits;1.42352;26521;1.1136;0
20180201121136754_ALFAPCE-R0_snap.fits;1.43066;26468.3;1.50696;0
20180201121236828_ALFAPCE-R0_snap.fits;1.69281;26500.5;1.33569;0
20180201121336903_ALFAPCE-R0_snap.fits;1.55668;26521;1.25523;0
20180201121436978_ALFAPCE-R0_snap.fits;1.7952;26468.3;1.13646;0
20180201121537052_ALFAPCE-R0_snap.fits;1.57241;26452.1;1.507;0
20180201121637127_ALFAPCE-R0_snap.fits;1.54355;26480;1.20657;0
20180201121737202_ALFAPCE-R0_snap.fits;1.55077;26512.2;1.25758;0
20180201121837276_ALFAPCE-R0_snap.fits;1.50998;26535.6;1.22736;0
20180201121937351_ALFAPCE-R0_snap.fits;1.45594;26475.6;1.57698;0
20180201122037426_ALFAPCE-R0_snap.fits;1.39524;26500.5;1.33255;0
20180201122137500_ALFAPCE-R0_snap.fits;1.42731;26488.8;1.20345;0
20180201122237575_ALFAPCE-R0_snap.fits;1.32106;26459.5;1.56033;0
20180201122337650_ALFAPCE-R0_snap.fits;1.42673;26466.8;1.39241;0
20180201122437724_ALFAPCE-R0_snap.fits;1.42809;26472.7;1.59051;0
20180201122537799_ALFAPCE-R0_snap.fits;1.38791;26485.8;1.40207;0
20180201122637874_ALFAPCE-R0_snap.fits;1.6317;26456.5;1.16105;0
20180201122737948_ALFAPCE-R0_snap.fits;1.48186;26456.5;1.43255;0
20180201122838023_ALFAPCE-R0_snap.fits;1.43016;26468.3;1.26183;0
20180201122938098_ALFAPCE-R0_snap.fits;1.50941;26481.4;1.46003;0
20180201123038172_ALFAPCE-R0_snap.fits;1.22893;26544.4;1.2236;0
20180201123138247_ALFAPCE-R0_snap.fits;1.60044;26494.6;1.38317;0
20180201123238322_ALFAPCE-R0_snap.fits;1.70487;26541.5;1.25908;0
20180201123338396_ALFAPCE-R0_snap.fits;1.70918;26474.1;1.49428;0
20180201123438471_ALFAPCE-R0_snap.fits;1.26791;26515.1;1.20027;0
20180201123538546_ALFAPCE-R0_snap.fits;1.38745;26515.1;1.34455;0
20180201123638620_ALFAPCE-R0_snap.fits;1.67079;26509.3;1.33873;0
20180201123738695_ALFAPCE-R0_snap.fits;1.28214;26452.1;1.15688;0
20180201123838770_ALFAPCE-R0_snap.fits;1.3362;26459.5;1.56042;0
20180201123938844_ALFAPCE-R0_snap.fits;1.56284;26537.1;1.26655;0
20180201124038919_ALFAPCE-R0_snap.fits;1.50073;26534.2;1.36499;0
20180201124138994_ALFAPCE-R0_snap.fits;1.38931;26526.9;1.46733;0
20180201124239068_ALFAPCE-R0_snap.fits;1.50748;26482.9;1.13631;0
20180201124339143_ALFAPCE-R0_snap.fits;1.49697;26468.3;1.43904;0
20180201124439218_ALFAPCE-R0_snap.fits;1.66422;26503.4;1.48747;0
20180201124539292_ALFAPCE-R0_snap.fits;1.45813;26523.9;0.673312;0
20180201124639367_ALFAPCE-R0_snap.fits;1.46594;26485.8;1.47166;0
20180201124739442_ALFAPCE-R0_snap.fits;1.90178;26537.1;1.57987;0
20180201124839516_ALFAPCE-R0_snap.fits;1.54942;26475.6;1.16766;0
20180201124939591_ALFAPCE-R0_snap.fits;1.36964;26516.6;1.39913;0
20180201125039666_ALFAPCE-R0_snap.fits;1.55555;26496.1;1.16887;0
20180201125139740_ALFAPCE-R0_snap.fits;1.41841;26503.4;1.49446;0
20180201125239815_ALFAPCE-R0_snap.fits;1.57062;26475.6;1.13983;0
20180201125339890_ALFAPCE-R0_snap.fits;1.52703;26474.1;1.33633;0
20180201125439964_ALFAPCE-R0_snap.fits;1.41809;26478.5;1.14281;0
20180201125540039_ALFAPCE-R0_snap.fits;1.27838;26487.3;1.45685;0
20180201125640114_ALFAPCE-R0_snap.fits;1.48335;26523.9;1.41829;0
20180201125740188_ALFAPCE-R0_snap.fits;1.76234;26522.5;1.44264;0
20180201125840263_ALFAPCE-R0_snap.fits;1.58515;26500.5;1.56182;0
20180201125940338_ALFAPCE-R0_snap.fits;1.47772;26480;1.01741;0
