# file name; noise; peak f.; mag.; duration
20180201190007218_ALFAPCE-R0_snap.fits;1.17835;26455.1;1.26965;0
20180201190107292_ALFAPCE-R0_snap.fits;1.36289;26465.3;1.28245;0
20180201190207367_ALFAPCE-R0_snap.fits;1.20283;26468.3;1.08146;0
20180201190307442_ALFAPCE-R0_snap.fits;1.62379;26484.4;1.30282;0
20180201190407516_ALFAPCE-R0_snap.fits;1.37459;26540;1.14785;0
20180201190507591_ALFAPCE-R0_snap.fits;1.43702;26504.9;1.49411;0
20180201190607666_ALFAPCE-R0_snap.fits;1.4296;26503.4;1.06424;0
20180201190707740_ALFAPCE-R0_snap.fits;1.392;26544.4;1.26713;0
20180201190807815_ALFAPCE-R0_snap.fits;1.50288;26452.1;1.10851;0
20180201190907890_ALFAPCE-R0_snap.fits;1.41195;26519.5;1.11047;0
20180201191007964_ALFAPCE-R0_snap.fits;1.62543;26494.6;0.900515;0
20180201191108039_ALFAPCE-R0_snap.fits;1.22155;26545.9;1.66245;0
20180201191208114_ALFAPCE-R0_snap.fits;1.45721;26456.5;1.45834;0
20180201191308188_ALFAPCE-R0_snap.fits;1.53914;26449.2;1.36335;0
20180201191408263_ALFAPCE-R0_snap.fits;1.30051;26545.9;1.80344;0
20180201191508338_ALFAPCE-R0_snap.fits;1.4484;26452.1;1.43616;0
20180201191608412_ALFAPCE-R0_snap.fits;1.50214;26462.4;1.46097;0
20180201191708487_ALFAPCE-R0_snap.fits;1.2785;26458;1.42387;0
20180201191808562_ALFAPCE-R0_snap.fits;1.49998;26541.5;1.1624;0
20180201191908636_ALFAPCE-R0_snap.fits;1.21983;26545.9;1.25345;0
20180201192008711_ALFAPCE-R0_snap.fits;1.37455;26458;1.6749;0
20180201192108786_ALFAPCE-R0_snap.fits;1.31472;26487.3;1.09798;0
20180201192208860_ALFAPCE-R0_snap.fits;1.60142;26474.1;1.39008;0
20180201192308935_ALFAPCE-R0_snap.fits;1.2926;26516.6;1.37223;0
20180201192409010_ALFAPCE-R0_snap.fits;1.56724;26535.6;1.0127;0
20180201192509084_ALFAPCE-R0_snap.fits;1.64234;26534.2;1.37551;0
20180201192609159_ALFAPCE-R0_snap.fits;1.60289;26518.1;1.27149;0
20180201192709234_ALFAPCE-R0_snap.fits;1.25361;26510.7;1.15235;0
20180201192809308_ALFAPCE-R0_snap.fits;1.19525;26506.3;2.51201;0
20180201192909383_ALFAPCE-R0_snap.fits;1.39129;26522.5;1.24667;0
20180201193009458_ALFAPCE-R0_snap.fits;1.53894;26463.9;1.38792;0
20180201193109532_ALFAPCE-R0_snap.fits;1.32833;26506.3;1.05115;0
20180201193209607_ALFAPCE-R0_snap.fits;1.56339;26449.2;1.47798;0
20180201193309682_ALFAPCE-R0_snap.fits;1.54201;26481.4;1.10449;0
20180201193409756_ALFAPCE-R0_snap.fits;1.20869;26528.3;1.20073;0
20180201193509831_ALFAPCE-R0_snap.fits;1.21383;26482.9;0.93161;0
20180201193609906_ALFAPCE-R0_snap.fits;1.20801;26458;1.12053;0
20180201193709980_ALFAPCE-R0_snap.fits;1.27718;26522.5;1.28152;0
20180201193810055_ALFAPCE-R0_snap.fits;1.4015;26534.2;1.22996;0
20180201193910130_ALFAPCE-R0_snap.fits;1.52205;26504.9;1.02853;0
20180201194010204_ALFAPCE-R0_snap.fits;1.32741;26484.4;1.0123;0
20180201194110279_ALFAPCE-R0_snap.fits;1.57411;26482.9;1.16686;0
20180201194210354_ALFAPCE-R0_snap.fits;1.6828;26544.4;1.08615;0
20180201194310428_ALFAPCE-R0_snap.fits;1.68547;26475.6;1.1172;0
20180201194410503_ALFAPCE-R0_snap.fits;1.42416;26453.6;1.05631;0
20180201194510578_ALFAPCE-R0_snap.fits;1.50377;26480;1.17978;0
20180201194610652_ALFAPCE-R0_snap.fits;1.48603;26455.1;1.44777;0
20180201194710727_ALFAPCE-R0_snap.fits;1.49275;26471.2;1.3043;0
20180201194810802_ALFAPCE-R0_snap.fits;1.50141;26544.4;1.54053;0
20180201194910876_ALFAPCE-R0_snap.fits;1.65691;26541.5;1.31923;0
20180201195010951_ALFAPCE-R0_snap.fits;1.48747;26547.4;1.3722;0
20180201195111026_ALFAPCE-R0_snap.fits;1.3413;26538.6;1.18842;0
20180201195211100_ALFAPCE-R0_snap.fits;1.61533;26531.2;1.05926;0
20180201195311175_ALFAPCE-R0_snap.fits;1.54708;26491.7;1.17525;0
20180201195411250_ALFAPCE-R0_snap.fits;1.25218;26510.7;1.13721;0
20180201195511324_ALFAPCE-R0_snap.fits;1.33776;26453.6;1.26122;0
20180201195611399_ALFAPCE-R0_snap.fits;1.42842;26538.6;1.41374;0
20180201195711474_ALFAPCE-R0_snap.fits;1.17289;26472.7;1.1344;0
20180201195811548_ALFAPCE-R0_snap.fits;1.42665;26493.2;1.08909;0
20180201195911623_ALFAPCE-R0_snap.fits;1.32293;26506.3;1.20138;0
