# file name; noise; peak f.; mag.; duration
20180201040000092_ALFAPCE-R0_snap.fits;1.47148;26519.5;1.17488;0
20180201040100167_ALFAPCE-R0_snap.fits;1.56181;26497.6;1.13804;0
20180201040200242_ALFAPCE-R0_snap.fits;1.28348;26471.2;1.2756;0
20180201040300316_ALFAPCE-R0_snap.fits;1.15709;26513.7;1.41071;0
20180201040400391_ALFAPCE-R0_snap.fits;1.38408;26493.2;1.45684;0
20180201040500466_ALFAPCE-R0_snap.fits;1.33257;26460.9;1.06944;0
20180201040600540_ALFAPCE-R0_snap.fits;1.4078;26523.9;1.13043;0
20180201040700615_ALFAPCE-R0_snap.fits;1.37991;26478.5;1.36199;0
20180201040800690_ALFAPCE-R0_snap.fits;1.36016;26544.4;1.06443;0
20180201040900764_ALFAPCE-R0_snap.fits;1.38232;26460.9;1.636;0
20180201041000839_ALFAPCE-R0_snap.fits;1.57779;26497.6;1.25226;0
20180201041100914_ALFAPCE-R0_snap.fits;1.48914;26478.5;1.2798;0
20180201041200988_ALFAPCE-R0_snap.fits;1.34975;26522.5;1.07033;0
20180201041301063_ALFAPCE-R0_snap.fits;1.62914;26494.6;1.41072;0
20180201041401138_ALFAPCE-R0_snap.fits;1.51852;26490.2;1.01357;0
20180201041501212_ALFAPCE-R0_snap.fits;1.58966;26453.6;1.49947;0
20180201041601287_ALFAPCE-R0_snap.fits;1.27718;26456.5;1.20232;0
20180201041701362_ALFAPCE-R0_snap.fits;1.59093;26474.1;1.29223;0
20180201041801436_ALFAPCE-R0_snap.fits;1.33052;26481.4;1.23897;0
20180201041901511_ALFAPCE-R0_snap.fits;1.49677;26450.7;1.33095;0
20180201042001586_ALFAPCE-R0_snap.fits;1.45782;26500.5;1.10141;0
20180201042101660_ALFAPCE-R0_snap.fits;1.44061;26455.1;1.13475;0
20180201042201735_ALFAPCE-R0_snap.fits;1.20692;26526.9;1.3018;0
20180201042301810_ALFAPCE-R0_snap.fits;1.25524;26543;1.05604;0
20180201042401884_ALFAPCE-R0_snap.fits;1.31866;26528.3;1.21681;0
20180201042501959_ALFAPCE-R0_snap.fits;1.25618;26515.1;1.28752;0
20180201042602034_ALFAPCE-R0_snap.fits;1.4536;26502;1.06964;0
20180201042702108_ALFAPCE-R0_snap.fits;1.15791;26455.1;1.12705;0
20180201042802183_ALFAPCE-R0_snap.fits;1.50786;26534.2;1.31778;0
20180201042902258_ALFAPCE-R0_snap.fits;1.42593;26534.2;1.264;0
20180201043002332_ALFAPCE-R0_snap.fits;1.65398;26460.9;1.44946;0
20180201043102407_ALFAPCE-R0_snap.fits;1.21;26487.3;1.4775;0
20180201043202482_ALFAPCE-R0_snap.fits;1.40634;26503.4;1.15789;0
20180201043302556_ALFAPCE-R0_snap.fits;1.29068;26522.5;1.02778;0
20180201043402631_ALFAPCE-R0_snap.fits;1.43231;26518.1;1.21404;0
20180201043502706_ALFAPCE-R0_snap.fits;1.21372;26519.5;1.3249;0
20180201043602780_ALFAPCE-R0_snap.fits;1.35112;26462.4;1.11901;0
20180201043702855_ALFAPCE-R0_snap.fits;1.20513;26545.9;1.06069;0
20180201043802930_ALFAPCE-R0_snap.fits;1.15698;26490.2;1.36147;0
20180201043903004_ALFAPCE-R0_snap.fits;1.18019;26513.7;1.08454;0
20180201044003079_ALFAPCE-R0_snap.fits;1.26086;26459.5;0.941042;0
20180201044103154_ALFAPCE-R0_snap.fits;1.29337;26449.2;1.38662;0
20180201044203228_ALFAPCE-R0_snap.fits;1.30679;26475.6;1.57536;0
20180201044303303_ALFAPCE-R0_snap.fits;1.30661;26468.3;1.40713;0
20180201044403378_ALFAPCE-R0_snap.fits;1.34607;26462.4;1.06447;0
20180201044503452_ALFAPCE-R0_snap.fits;1.42699;26507.8;1.23649;0
20180201044603527_ALFAPCE-R0_snap.fits;1.42267;26528.3;1.47804;0
20180201044703602_ALFAPCE-R0_snap.fits;1.3452;26516.6;1.40221;0
20180201044803676_ALFAPCE-R0_snap.fits;1.354;26541.5;1.16114;0
20180201044903751_ALFAPCE-R0_snap.fits;1.36732;26512.2;1.32755;0
20180201045003826_ALFAPCE-R0_snap.fits;1.52698;26538.6;1.2171;0
20180201045103900_ALFAPCE-R0_snap.fits;1.2212;26500.5;0.894342;0
20180201045203975_ALFAPCE-R0_snap.fits;1.45661;26523.9;1.12053;0
20180201045304050_ALFAPCE-R0_snap.fits;1.5385;26529.8;1.19771;0
20180201045404124_ALFAPCE-R0_snap.fits;1.31354;26540;1.27209;0
20180201045504199_ALFAPCE-R0_snap.fits;1.17191;26497.6;1.28945;0
20180201045604274_ALFAPCE-R0_snap.fits;1.14614;26515.1;1.51169;0
20180201045704348_ALFAPCE-R0_snap.fits;1.4222;26519.5;0.969663;0
20180201045804423_ALFAPCE-R0_snap.fits;1.65153;26496.1;1.43295;0
20180201045904498_ALFAPCE-R0_snap.fits;1.37335;26449.2;1.22721;0
