#timestamp,LO_Frequency,Hit 
1600819215.5,286047002.0,N
1600819235.3,286047002.2,N
1600819255.2,286046999.9,N
1600819275.0,286047002.4,N
1600819275.9,286047002.4,N
1600819295.7,286047001.9,N
1600819315.6,286047000.2,N
1600819335.4,286047002.1,N
1600819355.2,286047001.7,N
1600819375.1,286047002.6,N
1600819376.0,286047002.6,N
1600819395.8,286047002.0,N
1600819415.6,286047002.7,N
1600819435.5,286047000.2,N
1600819455.3,286047002.0,N
1600819475.1,286046999.7,N
1600819495.9,286046999.8,N
1600819515.7,286046999.7,N
1600819535.5,286047002.0,N
1600819555.4,286047002.0,N
1600819575.2,286047002.4,N
1600819595.0,286047002.5,N
1600819595.9,286047002.5,N
1600819615.8,286047002.5,N
1600819635.6,286047001.6,N
1600819655.4,286047002.0,N
1600819675.3,286047002.0,N
1600819695.1,286047002.0,N
1600819715.8,286047001.6,N
1600819735.7,286047001.8,N
1600819755.5,286047002.6,N
1600819775.3,286047001.5,N
1600819795.2,286047002.7,N
1600819815.9,286047001.5,N
1600819835.7,286047002.7,N
1600819855.6,286047000.3,N
1600819875.4,286047002.7,N
1600819895.2,286047000.3,N
1600819915.1,286047000.0,N
1600819916.0,286047000.0,N
1600819935.8,286047002.8,N
1600819955.6,286046999.9,N
1600819975.5,286047001.9,N
1600819995.3,286047002.2,N
1600820015.1,286047002.4,N
1600820035.9,286047001.5,N
1600820055.7,286047002.3,N
1600820075.5,286047002.4,N
1600820095.4,286047002.5,N
1600820115.2,286047002.7,P
1600820135.0,286046998.7,P
1600820135.9,286046998.7,N
1600820155.8,286046998.7,N
1600820175.6,286047001.2,N
1600820195.4,286047000.7,N
1600820215.3,286046998.5,N
1600820235.1,286047000.7,N
1600820255.8,286047002.7,N
1600820275.7,286047000.5,N
1600820295.5,286047000.9,N
1600820315.3,286047000.7,N
1600820335.2,286046998.2,N
1600820355.9,286047000.3,N
1600820375.7,286047000.9,N
1600820395.6,286047000.8,N
1600820415.4,286047000.8,N
1600820435.2,286046998.2,N
1600820455.1,286046998.5,N
1600820456.0,286046998.5,N
1600820475.8,286047000.0,N
1600820495.6,286046998.2,N
1600820515.5,286047002.8,N
1600820535.3,286047000.2,N
1600820555.1,286047001.0,N
1600820575.9,286047000.7,N
1600820595.7,286047000.6,N
1600820615.5,286046998.4,N
1600820635.4,286047001.0,N
1600820655.2,286046998.5,N
1600820675.0,286047000.9,N
1600820675.9,286047000.9,N
1600820695.8,286047001.2,N
1600820715.6,286047002.7,N
1600820735.4,286047000.2,N
1600820755.3,286047000.4,N
1600820775.1,286047000.4,N
1600820776.0,286047000.4,N
1600820795.8,286047000.4,N
1600820815.7,286047000.3,N
1600820835.5,286047000.1,N
1600820855.3,286047000.1,N
1600820875.1,286047002.7,N
1600820895.9,286047000.4,N
1600820915.7,286046999.9,N
1600820935.5,286047000.2,N
1600820955.4,286047000.6,N
1600820975.2,286047000.0,N
1600820995.0,286047002.6,N
1600820995.9,286047002.6,N
1600821015.8,286047000.0,N
1600821035.6,286047002.3,N
1600821055.4,286046999.9,N
1600821075.3,286047000.8,N
1600821095.1,286047002.7,N
1600821115.8,286047000.0,N
1600821135.7,286047000.3,N
1600821155.5,286047002.7,N
1600821175.3,286046999.8,N
1600821195.2,286047000.5,N
1600821215.0,286047002.6,N
1600821215.9,286047002.6,N
1600821235.7,286047000.6,N
1600821255.6,286046999.7,N
1600821275.4,286047000.5,N
1600821295.2,286047002.6,N
1600821315.1,286047002.3,N
1600821316.0,286047002.3,N
1600821335.8,286047002.5,N
1600821355.6,286047002.4,N
1600821375.5,286047002.6,N
1600821395.3,286047002.4,N
1600821415.1,286047002.4,N
1600821435.9,286047002.4,N
1600821455.7,286047002.4,N
1600821475.5,286047002.2,N
1600821495.4,286047000.5,N
1600821515.2,286047001.6,N
1600821535.0,286047000.1,N
1600821535.9,286047000.1,N
1600821555.8,286047000.0,N
1600821575.6,286047002.3,N
1600821595.4,286047002.0,N
1600821615.3,286047002.1,N
1600821635.1,286047002.6,N
1600821655.8,286047001.5,N
1600821675.7,286047002.1,N
1600821695.5,286047000.1,N
1600821715.3,286047001.6,N
1600821735.2,286047002.7,N
1600821755.9,286047001.4,N
1600821775.7,286047001.8,N
1600821795.6,286047002.6,N
1600821815.4,286047000.2,N
1600821835.2,286047001.6,N
1600821855.1,286047001.9,N
1600821856.0,286047001.9,N
1600821875.8,286047002.0,N
1600821895.6,286047002.5,N
1600821915.5,286047002.1,N
1600821935.3,286047002.0,N
1600821955.1,286047002.5,N
1600821975.9,286047002.4,N
1600821995.7,286047002.8,P
1600822015.5,286046999.8,N
1600822035.4,286046999.8,N
1600822055.2,286046999.9,N
1600822075.0,286047000.1,N
1600822075.9,286047000.1,N
1600822095.8,286047000.2,N
1600822115.6,286047000.2,N
1600822135.4,286047000.1,N
1600822155.3,286047002.5,N
1600822175.1,286047000.1,N
1600822195.8,286047002.8,N
1600822215.7,286047000.3,N
1600822235.5,286046999.9,N
1600822255.3,286047002.3,N
1600822275.2,286047000.6,N
1600822295.9,286047002.8,N
1600822315.7,286046999.9,N
1600822335.6,286047002.8,N
1600822355.4,286047002.8,N
1600822375.2,286047002.8,N
1600822395.1,286047000.4,N
1600822396.0,286047000.4,N
1600822415.8,286047000.5,N
1600822435.6,286047002.0,N
1600822455.5,286047000.5,N
1600822475.3,286047001.9,N
1600822495.1,286047002.5,N
1600822515.9,286047002.3,N
1600822535.7,286047002.2,N
1600822555.5,286047002.0,N
1600822575.4,286047000.1,N
1600822595.2,286047002.7,N
1600822615.0,286047002.1,N
1600822615.9,286047002.1,N
1600822635.8,286046999.8,N
1600822655.6,286047002.4,N
1600822675.4,286047001.9,N
1600822695.3,286047000.2,N
1600822715.1,286047002.6,N
1600822716.0,286047002.6,N
1600822735.8,286047002.2,N
1600822755.7,286047002.0,N
1600822775.5,286046999.8,N
1600822795.3,286047000.1,N
