# file name; noise; peak f.; mag.; duration
20200923180053042_OBSJAROMER-R5_snap.fits;3.32983;26493.2;3.86055;0
20200923180153117_OBSJAROMER-R5_snap.fits;3.47881;26541.5;2.14799;0
20200923180253191_OBSJAROMER-R5_snap.fits;3.57457;26535.6;3.05235;0
20200923180353266_OBSJAROMER-R5_snap.fits;3.1962;26507.8;2.87982;0
20200923180509042_OBSJAROMER-R5_met.fits;3.38406;26499;7.1439;0.170667
20200923180453341_OBSJAROMER-R5_snap.fits;4.01264;26507.8;2.46509;0
20200923180553415_OBSJAROMER-R5_snap.fits;3.1158;26465.3;2.66552;0
20200923180653490_OBSJAROMER-R5_snap.fits;2.88528;26525.4;2.65376;0
20200923180753565_OBSJAROMER-R5_snap.fits;2.91982;26512.2;2.64893;0
20200923180853639_OBSJAROMER-R5_snap.fits;3.03249;26519.5;2.5649;0
20200923180953714_OBSJAROMER-R5_snap.fits;3.35189;26509.3;2.79358;0
20200923181053789_OBSJAROMER-R5_snap.fits;3.17538;26538.6;2.85309;0
20200923181153863_OBSJAROMER-R5_snap.fits;3.16999;26531.2;2.89746;0
20200923181253938_OBSJAROMER-R5_snap.fits;3.16583;26496.1;2.30833;0
20200923181354013_OBSJAROMER-R5_snap.fits;2.98624;26510.7;3.00759;0
20200923181454087_OBSJAROMER-R5_snap.fits;3.34688;26449.2;3.26157;0
20200923181613106_OBSJAROMER-R5_met.fits;2.59986;26522.5;6.17736;0.170667
20200923181554162_OBSJAROMER-R5_snap.fits;3.06168;26459.5;2.42488;0
20200923181654237_OBSJAROMER-R5_snap.fits;2.9509;26521;2.73386;0
20200923181754311_OBSJAROMER-R5_snap.fits;3.31749;26462.4;2.43413;0
20200923181949341_OBSJAROMER-R5_met.fits;2.91073;26477.1;8.17259;0.170667
20200923181854386_OBSJAROMER-R5_snap.fits;2.94691;26477.1;2.7024;0
20200923181954461_OBSJAROMER-R5_snap.fits;2.62934;26458;2.30541;0
20200923182054535_OBSJAROMER-R5_snap.fits;3.20264;26488.8;2.81924;0
20200923182154610_OBSJAROMER-R5_snap.fits;2.9318;26456.5;2.27959;0
20200923182254685_OBSJAROMER-R5_snap.fits;3.4665;26532.7;3.53387;0
20200923182354759_OBSJAROMER-R5_snap.fits;2.87546;26463.9;3.00899;0
20200923182454834_OBSJAROMER-R5_snap.fits;3.10189;26510.7;2.18504;0
20200923182554909_OBSJAROMER-R5_snap.fits;2.98631;26540;2.81656;0
20200923182654983_OBSJAROMER-R5_snap.fits;2.84136;26481.4;1.96499;0
20200923182755058_OBSJAROMER-R5_snap.fits;2.95716;26525.4;2.8549;0
20200923182855133_OBSJAROMER-R5_snap.fits;3.33277;26502;2.62109;0
20200923182955207_OBSJAROMER-R5_snap.fits;2.90279;26504.9;2.78439;0
20200923183055282_OBSJAROMER-R5_snap.fits;3.26778;26507.8;2.31489;0
20200923183155357_OBSJAROMER-R5_snap.fits;2.87102;26452.1;2.10386;0
20200923183255431_OBSJAROMER-R5_snap.fits;3.47524;26484.4;2.76593;0
20200923183355506_OBSJAROMER-R5_snap.fits;3.40354;26456.5;2.91643;0
20200923183455581_OBSJAROMER-R5_snap.fits;2.83042;26515.1;3.34155;0
20200923183555655_OBSJAROMER-R5_snap.fits;3.40349;26455.1;2.76947;0
20200923183655730_OBSJAROMER-R5_snap.fits;2.8381;26459.5;3.20042;0
20200923183755805_OBSJAROMER-R5_snap.fits;2.90535;26475.6;2.92901;0
20200923183855879_OBSJAROMER-R5_snap.fits;3.60976;26516.6;3.01761;0
20200923183955954_OBSJAROMER-R5_snap.fits;3.47169;26538.6;2.65727;0
20200923184056029_OBSJAROMER-R5_snap.fits;3.20628;26474.1;2.8687;0
20200923184156103_OBSJAROMER-R5_snap.fits;3.27841;26547.4;3.08577;0
20200923184256178_OBSJAROMER-R5_snap.fits;3.07148;26531.2;2.63973;0
20200923184356253_OBSJAROMER-R5_snap.fits;3.44846;26500.5;3.00674;0
20200923184501277_OBSJAROMER-R5_met.fits;3.5383;26531.2;7.34091;0.341333
20200923184456327_OBSJAROMER-R5_snap.fits;3.36441;26518.1;2.236;0
20200923184556402_OBSJAROMER-R5_snap.fits;3.27152;26471.2;2.66043;0
20200923184656477_OBSJAROMER-R5_snap.fits;3.61051;26462.4;2.68165;0
20200923184756551_OBSJAROMER-R5_snap.fits;3.51011;26481.4;2.91685;0
20200923184856626_OBSJAROMER-R5_snap.fits;2.9628;26516.6;2.80059;0
20200923184956701_OBSJAROMER-R5_snap.fits;3.18944;26516.6;3.24808;0
20200923185056775_OBSJAROMER-R5_snap.fits;2.82851;26496.1;3.03025;0
20200923185156850_OBSJAROMER-R5_snap.fits;2.73054;26465.3;2.64671;0
20200923185256925_OBSJAROMER-R5_snap.fits;3.60425;26497.6;2.83001;0
20200923185356999_OBSJAROMER-R5_snap.fits;3.37044;26453.6;3.17495;0
20200923185457074_OBSJAROMER-R5_snap.fits;2.92076;26518.1;2.54917;0
20200923185557149_OBSJAROMER-R5_snap.fits;3.48262;26528.3;3.01489;0
20200923185657223_OBSJAROMER-R5_snap.fits;3.65728;26487.3;2.5523;0
20200923185757298_OBSJAROMER-R5_snap.fits;3.67626;26545.9;2.6961;0
20200923185857373_OBSJAROMER-R5_snap.fits;2.82918;26455.1;2.91147;0
20200923185957447_OBSJAROMER-R5_snap.fits;3.05028;26466.8;2.4549;0
