#timestamp,LO_Frequency,Hit 
1600844415.4,286046998.5,N
1600844435.2,286046998.4,N
1600844455.0,286046998.1,N
1600844455.9,286046998.1,N
1600844475.8,286046998.7,N
1600844495.6,286046999.2,N
1600844515.4,286046998.7,N
1600844535.3,286046998.1,N
1600844555.1,286046999.4,N
1600844575.8,286046999.0,N
1600844595.7,286046998.7,N
1600844615.5,286046998.4,N
1600844635.3,286046998.1,N
1600844655.2,286046998.1,N
1600844675.9,286047000.8,N
1600844695.7,286046999.2,N
1600844715.6,286047001.2,N
1600844735.4,286046996.9,N
1600844755.2,286047001.2,N
1600844775.1,286046996.9,N
1600844776.0,286046996.9,N
1600844795.8,286046998.3,N
1600844815.6,286046999.1,N
1600844835.5,286046999.2,N
1600844855.3,286046999.6,N
1600844875.1,286046998.9,N
1600844895.9,286046998.8,N
1600844915.7,286046999.5,N
1600844935.5,286046998.9,N
1600844955.4,286046999.6,N
1600844975.2,286046999.0,N
1600844995.0,286046996.7,P
1600844995.9,286046996.7,P
1600845015.8,286047000.7,N
1600845035.6,286046998.4,N
1600845055.4,286047000.7,N
1600845075.3,286046998.3,N
1600845095.1,286047000.7,N
1600845096.0,286047000.7,N
1600845115.8,286046998.6,N
1600845135.7,286047000.8,N
1600845155.5,286046999.0,N
1600845175.3,286046998.9,N
1600845195.2,286046999.6,N
1600845215.9,286046998.5,N
1600845235.7,286046998.7,N
1600845255.6,286046999.4,N
1600845275.4,286046996.5,N
1600845295.2,286046996.6,N
1600845315.0,286046996.6,N
1600845316.0,286046996.6,N
1600845335.8,286046998.6,N
1600845355.6,286046998.3,N
1600845375.4,286046999.0,N
1600845395.3,286046999.2,N
1600845415.1,286046998.6,N
1600845435.8,286046999.1,N
1600845455.7,286046999.1,N
1600845475.5,286046999.2,N
1600845495.3,286046997.2,N
1600845515.2,286046999.4,N
1600845535.0,286046997.0,N
1600845535.9,286046997.0,N
1600845555.7,286046997.0,N
1600845575.6,286046995.4,P
1600845595.4,286046999.6,N
1600845615.3,286046996.9,N
1600845635.1,286046997.2,N
1600845636.0,286046997.2,N
1600845655.8,286046999.5,N
1600845675.7,286046996.5,N
1600845695.5,286046997.0,N
1600845715.3,286046997.1,N
1600845735.2,286046997.6,N
1600845755.9,286046997.2,N
1600845775.7,286046999.6,N
1600845795.6,286046997.5,N
1600845815.4,286046999.0,N
1600845835.2,286046996.7,N
1600845855.1,286046996.7,N
1600845856.0,286046996.7,N
1600845875.8,286046999.4,N
1600845895.6,286046998.6,N
1600845915.5,286046998.3,N
1600845935.3,286047001.2,N
1600845955.1,286047000.5,N
1600845975.9,286047001.2,N
1600845995.7,286047000.0,N
1600846015.5,286047000.6,N
1600846035.3,286047001.0,N
1600846055.2,286046998.6,N
1600846075.0,286047000.8,N
1600846075.9,286047000.8,N
1600846095.7,286047000.7,N
1600846115.6,286046998.7,N
1600846135.4,286047001.0,N
1600846155.2,286047001.0,N
1600846175.1,286046998.2,N
1600846176.0,286046998.2,N
1600846195.8,286046998.8,N
1600846215.6,286046998.8,N
1600846235.5,286046999.0,N
1600846255.3,286046999.1,N
1600846275.1,286046998.9,N
1600846295.9,286046999.3,N
1600846315.7,286046997.1,N
1600846335.5,286046996.6,N
1600846355.4,286046996.8,N
1600846375.2,286046997.6,N
1600846395.0,286046997.5,N
1600846395.9,286046997.5,N
1600846415.8,286046997.8,N
1600846435.6,286046997.8,N
1600846455.4,286046995.1,P
1600846475.3,286046996.8,N
1600846495.1,286046996.5,N
1600846515.8,286046997.1,N
1600846535.7,286046997.4,N
1600846555.5,286046997.5,N
1600846575.3,286046997.8,N
1600846595.2,286046997.9,N
1600846615.9,286046995.5,P
1600846635.7,286046999.1,N
1600846655.6,286046996.6,N
1600846675.4,286047001.2,N
1600846695.2,286046998.1,N
1600846715.1,286046996.7,N
1600846716.0,286046996.7,N
1600846735.8,286046996.6,N
1600846755.6,286046999.1,N
1600846775.5,286046999.3,N
1600846795.3,286046997.0,N
1600846815.1,286046999.6,N
1600846835.9,286046997.3,N
1600846855.7,286046997.4,N
1600846875.5,286046996.8,N
1600846895.4,286046996.7,N
1600846915.2,286046996.9,N
1600846935.0,286046999.2,N
1600846935.9,286046999.2,N
1600846955.8,286046997.7,N
1600846975.6,286046997.7,N
1600846995.4,286046997.3,N
1600847015.3,286046994.9,P
1600847035.1,286046998.3,N
1600847055.8,286047000.8,N
1600847075.7,286046999.0,N
1600847095.5,286046998.7,N
1600847115.3,286047001.2,N
1600847135.2,286046999.4,N
1600847155.9,286046999.0,N
1600847175.7,286047001.2,N
1600847195.6,286047001.1,N
1600847215.4,286047001.1,N
1600847235.2,286046999.1,N
1600847255.1,286046999.1,N
1600847256.0,286046999.1,N
1600847275.8,286046999.2,N
1600847295.6,286047000.8,N
1600847315.5,286046998.2,N
1600847335.3,286046998.3,N
1600847355.1,286046998.8,N
1600847375.9,286046998.4,N
1600847395.7,286046998.7,N
1600847415.5,286046999.1,N
1600847435.4,286046996.9,N
1600847455.2,286046998.4,N
1600847475.0,286046999.6,N
1600847475.9,286046999.6,N
1600847495.8,286046998.6,N
1600847515.6,286046999.3,N
1600847535.4,286046999.1,N
1600847555.3,286046997.3,N
1600847575.1,286046996.6,N
1600847576.0,286046996.6,N
1600847595.8,286046999.4,N
1600847615.7,286046999.1,N
1600847635.5,286046996.7,N
1600847655.3,286046997.0,N
1600847675.1,286046996.5,N
1600847695.9,286046999.5,N
1600847715.7,286046999.5,N
1600847735.5,286046997.2,N
1600847755.4,286046999.4,N
1600847775.2,286046997.4,N
1600847795.0,286046999.6,N
1600847795.9,286046999.6,N
1600847815.8,286046997.1,N
1600847835.6,286046999.2,N
1600847855.4,286046997.1,N
1600847875.3,286046999.3,N
1600847895.1,286046997.2,N
1600847915.8,286046997.0,N
1600847935.7,286046996.8,N
1600847955.5,286046997.1,N
1600847975.3,286046996.9,N
1600847995.2,286046998.0,N
