# file name; noise; peak f.; mag.; duration
20200923015842653_OBSJAROMER-R5_met.fits;3.11491;26515.1;6.23902;0.170667
20200923015848114_OBSJAROMER-R5_met.fits;2.58964;26515.1;5.4869;0.170667
20200923015907399_OBSJAROMER-R5_met.fits;2.61393;26516.6;5.42083;0.170667
20200923015926173_OBSJAROMER-R5_met.fits;2.85544;26516.6;5.81084;0.170667
20200923020006450_OBSJAROMER-R5_met.fits;2.9395;26515.1;6.1145;0.170667
20200923020012594_OBSJAROMER-R5_met.fits;2.67097;26515.1;6.57505;0.170667
20200923020022834_OBSJAROMER-R5_met.fits;2.60495;26515.1;5.50817;0.170667
20200923020030343_OBSJAROMER-R5_met.fits;2.87671;26507.8;6.0001;1.19467
20200923020033757_OBSJAROMER-R5_met.fits;2.97703;26516.6;6.19952;0.170667
20200923020055431_OBSJAROMER-R5_met.fits;2.64702;26516.6;6.08448;0.170667
20200923020104818_OBSJAROMER-R5_met.fits;2.57221;26518.1;5.46974;0.170667
20200923020131783_OBSJAROMER-R5_met.fits;2.36211;26515.1;5.88835;0.170667
20200923020041437_OBSJAROMER-R5_snap.fits;3.00117;26515.1;4.35113;0
20200923020154482_OBSJAROMER-R5_met.fits;3.01775;26516.6;6.24739;0.170667
20200923020208306_OBSJAROMER-R5_met.fits;3.05527;26515.1;7.35623;0.170667
20200923020213085_OBSJAROMER-R5_met.fits;2.69379;26515.1;5.51973;0.170667
20200923020141511_OBSJAROMER-R5_snap.fits;3.54858;26538.6;3.07768;0
20200923020338077_OBSJAROMER-R5_met.fits;2.322;26513.7;5.21435;0.170667
20200923020241586_OBSJAROMER-R5_snap.fits;3.12472;26515.1;5.20727;0
20200923020340637_OBSJAROMER-R5_met.fits;2.54862;26515.1;5.1535;1.536
20200923020421767_OBSJAROMER-R5_met.fits;3.12586;26515.1;6.57568;4.77867
20200923020341661_OBSJAROMER-R5_snap.fits;2.73223;26537.1;4.50113;0
20200923020512455_OBSJAROMER-R5_met.fits;2.66218;26516.6;5.46059;2.048
20200923020441735_OBSJAROMER-R5_snap.fits;3.12098;26516.6;2.80341;0
20200923020546589_OBSJAROMER-R5_met.fits;3.46187;26516.6;6.95496;0.170667
20200923020557511_OBSJAROMER-R5_met.fits;3.34723;26516.6;6.97575;0.170667
20200923020614066_OBSJAROMER-R5_met.fits;2.52465;26515.1;5.12665;0.170667
20200923020541810_OBSJAROMER-R5_snap.fits;3.15095;26515.1;4.0698;0
20200923020715165_OBSJAROMER-R5_met.fits;2.74976;26515.1;5.63809;3.24267
20200923020641885_OBSJAROMER-R5_snap.fits;2.97177;26515.1;2.75757;0
20200923020738887_OBSJAROMER-R5_met.fits;2.6724;26521;5.90701;0.512
20200923020741959_OBSJAROMER-R5_snap.fits;3.27964;26515.1;5.2809;0
20200923020840498_OBSJAROMER-R5_met.fits;2.67742;26518.1;5.92535;0.341333
20200923020910365_OBSJAROMER-R5_met.fits;3.52954;26513.7;7.19503;0.170667
20200923020842034_OBSJAROMER-R5_snap.fits;3.57599;26515.1;4.49272;0
20200923020945863_OBSJAROMER-R5_met.fits;2.91717;26515.1;6.29577;6.31467
20200923020954738_OBSJAROMER-R5_met.fits;2.97606;26515.1;5.99411;0.170667
20200923020957127_OBSJAROMER-R5_met.fits;3.0449;26515.1;6.15349;1.536
20200923020942109_OBSJAROMER-R5_snap.fits;3.34591;26515.1;3.79488;0
20200923021055666_OBSJAROMER-R5_met.fits;3.20106;26515.1;6.68829;1.536
20200923021108807_OBSJAROMER-R5_met.fits;2.5463;26515.1;5.09773;0.170667
20200923021112903_OBSJAROMER-R5_met.fits;2.62292;26515.1;5.53125;5.80267
20200923021042183_OBSJAROMER-R5_snap.fits;3.37574;26516.6;4.16133;0
20200923021142599_OBSJAROMER-R5_met.fits;2.83653;26513.7;5.79766;4.43733
20200923021152669_OBSJAROMER-R5_met.fits;2.65597;26516.6;5.64842;2.56
20200923021229362_OBSJAROMER-R5_met.fits;2.85582;26499;5.75394;0.170667
20200923021142258_OBSJAROMER-R5_snap.fits;3.12659;26515.1;4.46506;0
20200923021241650_OBSJAROMER-R5_met.fits;3.02451;26516.6;6.09929;0.170667
20200923021258546_OBSJAROMER-R5_met.fits;3.18714;26513.7;6.97069;1.87733
20200923021311175_OBSJAROMER-R5_met.fits;2.85185;26516.6;5.77888;0.170667
20200923021242333_OBSJAROMER-R5_snap.fits;3.32392;26516.6;4.31742;0
20200923021341383_OBSJAROMER-R5_met.fits;3.00674;26516.6;6.24279;0.170667
20200923021346333_OBSJAROMER-R5_met.fits;2.47951;26516.6;5.05436;0.170667
20200923021352306_OBSJAROMER-R5_met.fits;2.69175;26516.6;5.7828;0.170667
20200923021358450_OBSJAROMER-R5_met.fits;2.79371;26516.6;5.86637;0.170667
20200923021401181_OBSJAROMER-R5_met.fits;3.25558;26521;7.19095;0.170667
20200923021406130_OBSJAROMER-R5_met.fits;2.44099;26516.6;5.44167;0.170667
20200923021342407_OBSJAROMER-R5_snap.fits;3.40169;26516.6;4.15612;0
20200923021503474_OBSJAROMER-R5_met.fits;2.73746;26516.6;5.49524;2.56
20200923021513373_OBSJAROMER-R5_met.fits;2.70588;26516.6;6.31201;1.19467
20200923021523101_OBSJAROMER-R5_met.fits;2.86612;26516.6;5.81305;1.536
20200923021442482_OBSJAROMER-R5_snap.fits;3.21183;26516.6;5.08755;0
20200923021549213_OBSJAROMER-R5_met.fits;2.46463;26516.6;5.19762;0.170667
20200923021557063_OBSJAROMER-R5_met.fits;2.5751;26516.6;5.17445;2.73067
20200923021604402_OBSJAROMER-R5_met.fits;3.03594;26522.5;6.4621;0.170667
20200923021607986_OBSJAROMER-R5_met.fits;3.1501;26518.1;6.86578;0.170667
20200923021618738_OBSJAROMER-R5_met.fits;2.52486;26516.6;5.05765;0.170667
20200923021542557_OBSJAROMER-R5_snap.fits;3.22016;26516.6;4.29873;0
20200923021646215_OBSJAROMER-R5_met.fits;2.81748;26516.6;6.7186;0.170667
20200923021648946_OBSJAROMER-R5_met.fits;3.07048;26516.6;6.24146;0.170667
20200923021707378_OBSJAROMER-R5_met.fits;2.92528;26516.6;5.92985;0.170667
20200923021714205_OBSJAROMER-R5_met.fits;2.76417;26516.6;5.95165;0.170667
20200923021719325_OBSJAROMER-R5_met.fits;2.64464;26518.1;5.96917;0.170667
20200923021642631_OBSJAROMER-R5_snap.fits;3.35428;26516.6;3.61731;0
20200923021744413_OBSJAROMER-R5_met.fits;3.21985;26518.1;7.2956;0.170667
20200923021748338_OBSJAROMER-R5_met.fits;2.68258;26516.6;5.96659;0.170667
20200923021814450_OBSJAROMER-R5_met.fits;3.16596;26518.1;6.6856;1.87733
20200923021819570_OBSJAROMER-R5_met.fits;2.8984;26516.6;5.9836;0.170667
20200923021826055_OBSJAROMER-R5_met.fits;2.80956;26512.2;6.39568;0.170667
20200923021838514_OBSJAROMER-R5_met.fits;2.99273;26518.1;6.29511;0.170667
20200923021742706_OBSJAROMER-R5_snap.fits;3.1663;26515.1;5.17562;0
20200923021920157_OBSJAROMER-R5_met.fits;2.66477;26516.6;5.80587;0.170667
20200923021923229_OBSJAROMER-R5_met.fits;3.30556;26516.6;7.11681;0.170667
20200923021930909_OBSJAROMER-R5_met.fits;3.03119;26516.6;6.3466;0.170667
20200923021842781_OBSJAROMER-R5_snap.fits;3.43165;26515.1;2.73338;0
20200923021944050_OBSJAROMER-R5_met.fits;2.60954;26516.6;5.73019;1.70667
20200923022016135_OBSJAROMER-R5_met.fits;2.75057;26516.6;5.67754;2.73067
20200923022029618_OBSJAROMER-R5_met.fits;4.20071;26522.5;9.71077;0.170667
20200923022032861_OBSJAROMER-R5_met.fits;2.67997;26516.6;6.36238;0.853333
20200923021942855_OBSJAROMER-R5_snap.fits;3.16879;26515.1;2.95538;0
20200923022057949_OBSJAROMER-R5_met.fits;2.77718;26516.6;5.55985;0.170667
20200923022131741_OBSJAROMER-R5_met.fits;2.72793;26516.6;5.86481;0.170667
20200923022042930_OBSJAROMER-R5_snap.fits;3.40201;26516.6;4.58024;0
20200923022212189_OBSJAROMER-R5_met.fits;2.96033;26515.1;5.92576;0.170667
20200923022143005_OBSJAROMER-R5_snap.fits;2.82723;26515.1;5.57884;0
20200923022242738_OBSJAROMER-R5_met.fits;2.6459;26515.1;5.78062;3.75467
20200923022249394_OBSJAROMER-R5_met.fits;2.98703;26515.1;7.03567;0.170667
20200923022305607_OBSJAROMER-R5_met.fits;3.12457;26515.1;6.67812;1.19467
20200923022334791_OBSJAROMER-R5_met.fits;2.89814;26518.1;7.87858;0.170667
20200923022243079_OBSJAROMER-R5_snap.fits;2.94527;26515.1;2.90385;0
20200923022344007_OBSJAROMER-R5_met.fits;2.91727;26515.1;6.19231;0.682667
20200923022421725_OBSJAROMER-R5_met.fits;2.84903;26515.1;5.70975;1.36533
20200923022430599_OBSJAROMER-R5_met.fits;2.70208;26515.1;5.60045;0.682667
20200923022434354_OBSJAROMER-R5_met.fits;3.28282;26513.7;7.43611;0.341333
20200923022436573_OBSJAROMER-R5_met.fits;3.24413;26515.1;6.98174;0.170667
20200923022439303_OBSJAROMER-R5_met.fits;3.33501;26515.1;6.95527;0.170667
20200923022343154_OBSJAROMER-R5_snap.fits;3.32333;26515.1;4.62468;0
20200923022510365_OBSJAROMER-R5_met.fits;3.07711;26516.6;6.18829;0.170667
20200923022524530_OBSJAROMER-R5_met.fits;2.89809;26525.4;6.19467;0.170667
20200923022443229_OBSJAROMER-R5_snap.fits;3.73624;26515.1;5.61907;0
20200923022550642_OBSJAROMER-R5_met.fits;2.78405;26515.1;5.92301;3.92533
20200923022604295_OBSJAROMER-R5_met.fits;2.73774;26516.6;6.46927;0.341333
20200923022543303_OBSJAROMER-R5_snap.fits;2.91876;26513.7;3.10491;0
20200923022642866_OBSJAROMER-R5_met.fits;3.27093;26515.1;7.00063;2.21867
20200923022720071_OBSJAROMER-R5_met.fits;2.84145;26512.2;5.78249;0.170667
20200923022643378_OBSJAROMER-R5_snap.fits;2.97746;26515.1;4.05533;0
20200923022754375_OBSJAROMER-R5_met.fits;3.207;26513.7;6.96998;0.682667
20200923022809735_OBSJAROMER-R5_met.fits;2.5069;26515.1;5.57847;0.170667
20200923022819293_OBSJAROMER-R5_met.fits;2.96318;26515.1;5.95306;0.170667
20200923022829874_OBSJAROMER-R5_met.fits;2.69662;26513.7;5.89446;0.512
20200923022743453_OBSJAROMER-R5_snap.fits;3.37779;26515.1;3.50406;0
20200923022848477_OBSJAROMER-R5_met.fits;2.73235;26515.1;5.54529;0.170667
20200923022902983_OBSJAROMER-R5_met.fits;2.42561;26515.1;5.07706;0.170667
20200923022911005_OBSJAROMER-R5_met.fits;3.06778;26518.1;6.17617;0.170667
20200923022843527_OBSJAROMER-R5_snap.fits;3.56126;26515.1;3.75585;0
20200923022943943_OBSJAROMER-R5_met.fits;2.46374;26515.1;5.22053;0.170667
20200923022948722_OBSJAROMER-R5_met.fits;2.84033;26515.1;6.14379;2.048
20200923022955378_OBSJAROMER-R5_met.fits;2.49802;26515.1;5.31179;0.170667
20200923023013810_OBSJAROMER-R5_met.fits;2.59814;26513.7;5.45171;0.170667
20200923023034290_OBSJAROMER-R5_met.fits;2.82344;26513.7;5.87603;0.170667
20200923022943602_OBSJAROMER-R5_snap.fits;3.13484;26515.1;4.35748;0
20200923023109618_OBSJAROMER-R5_met.fits;2.61329;26513.7;6.14;0.170667
20200923023113885_OBSJAROMER-R5_met.fits;2.69446;26513.7;5.92867;0.682667
20200923023117469_OBSJAROMER-R5_met.fits;2.75813;26513.7;5.60347;1.87733
20200923023130610_OBSJAROMER-R5_met.fits;2.83269;26515.1;5.74119;1.87733
20200923023043677_OBSJAROMER-R5_snap.fits;2.89598;26515.1;4.3151;0
20200923023209010_OBSJAROMER-R5_met.fits;2.44241;26513.7;5.03709;1.19467
20200923023214471_OBSJAROMER-R5_met.fits;2.8167;26507.8;5.84936;1.19467
20200923023230173_OBSJAROMER-R5_met.fits;2.52142;26513.7;5.20259;0.170667
20200923023239047_OBSJAROMER-R5_met.fits;2.71051;26513.7;5.66102;0.170667
20200923023143751_OBSJAROMER-R5_snap.fits;3.51648;26510.7;4.07149;0
20200923023257479_OBSJAROMER-R5_met.fits;2.71133;26513.7;5.86264;0.170667
20200923023307037_OBSJAROMER-R5_met.fits;2.88356;26513.7;6.04503;0.170667
20200923023312327_OBSJAROMER-R5_met.fits;3.34588;26515.1;7.21239;0.170667
20200923023334002_OBSJAROMER-R5_met.fits;2.80152;26513.7;6.115;3.584
20200923023243826_OBSJAROMER-R5_snap.fits;2.7699;26513.7;4.999;0
20200923023341511_OBSJAROMER-R5_met.fits;2.48659;26513.7;5.40659;1.87733
20200923023417693_OBSJAROMER-R5_met.fits;2.89859;26515.1;6.4196;1.70667
20200923023435101_OBSJAROMER-R5_met.fits;3.12274;26513.7;6.31012;0.170667
20200923023343901_OBSJAROMER-R5_snap.fits;3.32508;26477.1;4.07698;0
20200923023447901_OBSJAROMER-R5_met.fits;3.42806;26513.7;7.03865;0.170667
20200923023455239_OBSJAROMER-R5_met.fits;2.93282;26513.7;6.73556;0.170667
20200923023528349_OBSJAROMER-R5_met.fits;3.06806;26513.7;6.4384;3.75467
20200923023537223_OBSJAROMER-R5_met.fits;2.52168;26513.7;5.47066;2.90133
20200923023443975_OBSJAROMER-R5_snap.fits;3.44881;26513.7;5.73628;0
20200923023542514_OBSJAROMER-R5_met.fits;2.85555;26513.7;5.73628;1.536
20200923023600434_OBSJAROMER-R5_met.fits;2.59639;26513.7;5.23103;0.170667
20200923023608626_OBSJAROMER-R5_met.fits;2.8371;26513.7;5.92616;3.24267
20200923023614599_OBSJAROMER-R5_met.fits;2.32578;26513.7;5.6174;0.170667
20200923023627399_OBSJAROMER-R5_met.fits;2.6743;26513.7;5.62684;1.024
20200923023544050_OBSJAROMER-R5_snap.fits;3.06269;26513.7;2.89231;0
20200923023649927_OBSJAROMER-R5_met.fits;2.58908;26513.7;5.73501;0.170667
20200923023710407_OBSJAROMER-R5_met.fits;3.04794;26515.1;6.25095;1.36533
20200923023644125_OBSJAROMER-R5_snap.fits;2.92259;26513.7;3.50146;0
20200923023756487_OBSJAROMER-R5_met.fits;2.46901;26515.1;5.2249;0.170667
20200923023808434_OBSJAROMER-R5_met.fits;2.59128;26513.7;5.41268;3.75467
20200923023815773_OBSJAROMER-R5_met.fits;3.05296;26513.7;6.16118;0.170667
20200923023744199_OBSJAROMER-R5_snap.fits;3.07612;26515.1;4.67107;0
20200923023921991_OBSJAROMER-R5_met.fits;2.83935;26507.8;5.78236;0.170667
20200923023926599_OBSJAROMER-R5_met.fits;2.76394;26515.1;5.59422;0.170667
20200923023939741_OBSJAROMER-R5_met.fits;2.8064;26513.7;5.6425;0.170667
20200923023844274_OBSJAROMER-R5_snap.fits;3.63676;26513.7;2.90351;0
20200923023946226_OBSJAROMER-R5_met.fits;2.60526;26515.1;5.33123;1.536
20200923024004146_OBSJAROMER-R5_met.fits;2.71323;26515.1;6.38898;4.096
20200923024011485_OBSJAROMER-R5_met.fits;3.41325;26515.1;6.85944;1.024
20200923024015069_OBSJAROMER-R5_met.fits;3.43972;26518.1;8.10126;1.36533
20200923024019677_OBSJAROMER-R5_met.fits;3.00152;26513.7;7.35066;0.682667
20200923023944349_OBSJAROMER-R5_snap.fits;3.3653;26515.1;4.0353;0
20200923024100978_OBSJAROMER-R5_met.fits;3.20887;26515.1;6.98774;0.170667
20200923024108999_OBSJAROMER-R5_met.fits;2.51205;26518.1;5.5097;0.341333
20200923024116679_OBSJAROMER-R5_met.fits;2.79214;26513.7;5.84923;0.170667
20200923024121799_OBSJAROMER-R5_met.fits;2.83103;26515.1;6.09555;0.170667
20200923024044423_OBSJAROMER-R5_snap.fits;3.46217;26513.7;3.35834;0
20200923024147741_OBSJAROMER-R5_met.fits;2.62512;26515.1;5.60782;0.170667
20200923024152519_OBSJAROMER-R5_met.fits;2.7878;26515.1;5.86954;0.170667
20200923024200541_OBSJAROMER-R5_met.fits;2.95198;26515.1;5.96218;0.170667
20200923024204295_OBSJAROMER-R5_met.fits;2.89953;26525.4;5.92513;0.170667
20200923024144498_OBSJAROMER-R5_snap.fits;3.03994;26513.7;3.64228;0
20200923024248839_OBSJAROMER-R5_met.fits;2.8349;26515.1;5.93661;0.170667
20200923024312391_OBSJAROMER-R5_met.fits;2.71854;26515.1;5.56339;3.584
20200923024244573_OBSJAROMER-R5_snap.fits;3.20428;26516.6;4.18417;0
20200923024348743_OBSJAROMER-R5_met.fits;2.97184;26515.1;6.26698;0.170667
20200923024356253_OBSJAROMER-R5_met.fits;2.84368;26515.1;6.04023;1.36533
20200923024403933_OBSJAROMER-R5_met.fits;2.56454;26513.7;5.13566;0.853333
20200923024411442_OBSJAROMER-R5_met.fits;3.10805;26516.6;6.29035;0.170667
20200923024344647_OBSJAROMER-R5_snap.fits;2.90119;26515.1;4.10224;0
20200923024447282_OBSJAROMER-R5_met.fits;2.87855;26515.1;6.2997;1.87733
20200923024453767_OBSJAROMER-R5_met.fits;2.74125;26515.1;5.62781;0.853333
20200923024506909_OBSJAROMER-R5_met.fits;3.13969;26515.1;6.35261;0.170667
20200923024510663_OBSJAROMER-R5_met.fits;2.56805;26516.6;5.23115;4.94933
20200923024525170_OBSJAROMER-R5_met.fits;2.57826;26522.5;5.23837;0.170667
20200923024530973_OBSJAROMER-R5_met.fits;2.36484;26515.1;5.05032;0.170667
20200923024533533_OBSJAROMER-R5_met.fits;3.02077;26516.6;7.12452;0.170667
20200923024537799_OBSJAROMER-R5_met.fits;2.45661;26515.1;4.99434;0.170667
20200923024444722_OBSJAROMER-R5_snap.fits;3.49989;26482.9;3.48029;0
20200923024542407_OBSJAROMER-R5_met.fits;3.16515;26516.6;6.36387;0.170667
20200923024546333_OBSJAROMER-R5_met.fits;3.19868;26516.6;6.43722;0.170667
20200923024557085_OBSJAROMER-R5_met.fits;2.94288;26516.6;5.93066;0.170667
20200923024623197_OBSJAROMER-R5_met.fits;2.97595;26515.1;5.99007;0.170667
20200923024634290_OBSJAROMER-R5_met.fits;3.18043;26512.2;6.42844;0.170667
20200923024544797_OBSJAROMER-R5_snap.fits;3.1363;26515.1;4.45817;0
20200923024641458_OBSJAROMER-R5_met.fits;2.69025;26518.1;6.61417;0.170667
20200923024718663_OBSJAROMER-R5_met.fits;3.32566;26515.1;6.91442;1.19467
20200923024722759_OBSJAROMER-R5_met.fits;3.03452;26515.1;6.17717;0.170667
20200923024644871_OBSJAROMER-R5_snap.fits;3.14709;26515.1;5.06385;0
20200923024744263_OBSJAROMER-R5_met.fits;3.20799;26516.6;6.59285;1.19467
20200923024752114_OBSJAROMER-R5_met.fits;2.882;26509.3;6.10237;2.73067
20200923024801330_OBSJAROMER-R5_met.fits;2.68241;26512.2;5.99687;0.170667
20200923024805426_OBSJAROMER-R5_met.fits;2.42817;26515.1;4.94931;0.170667
20200923024827271_OBSJAROMER-R5_met.fits;3.1934;26513.7;6.84821;0.853333
20200923024744946_OBSJAROMER-R5_snap.fits;3.04278;26509.3;5.48432;0
20200923024842461_OBSJAROMER-R5_met.fits;3.06402;26513.7;6.16105;0.170667
20200923024849970_OBSJAROMER-R5_met.fits;2.86509;26519.5;5.95204;0.170667
20200923024856626_OBSJAROMER-R5_met.fits;2.50726;26515.1;5.02033;0.170667
20200923024858674_OBSJAROMER-R5_met.fits;2.68505;26515.1;5.89525;0.682667
20200923024907378_OBSJAROMER-R5_met.fits;2.88126;26513.7;6.03141;0.170667
20200923024913351_OBSJAROMER-R5_met.fits;2.63046;26513.7;5.48953;0.170667
20200923024915570_OBSJAROMER-R5_met.fits;2.90056;26513.7;5.90295;0.170667
20200923024921543_OBSJAROMER-R5_met.fits;2.18107;26513.7;4.74001;1.70667
20200923024845021_OBSJAROMER-R5_snap.fits;3.01285;26513.7;3.38342;0
20200923024954823_OBSJAROMER-R5_met.fits;2.83418;26513.7;5.76291;0.170667
20200923025002333_OBSJAROMER-R5_met.fits;2.57376;26513.7;5.44971;0.170667
20200923025004381_OBSJAROMER-R5_met.fits;3.28439;26512.2;7.42716;0.170667
20200923025008818_OBSJAROMER-R5_met.fits;2.88274;26513.7;5.83022;0.170667
20200923025030663_OBSJAROMER-R5_met.fits;2.77869;26512.2;6.38657;0.170667
20200923025033394_OBSJAROMER-R5_met.fits;2.74652;26512.2;5.55708;3.584
20200923024945095_OBSJAROMER-R5_snap.fits;2.52963;26513.7;4.19948;0
20200923025101213_OBSJAROMER-R5_met.fits;2.98445;26509.3;6.16586;0.512
20200923025105650_OBSJAROMER-R5_met.fits;2.71112;26513.7;5.86772;0.170667
20200923025129714_OBSJAROMER-R5_met.fits;2.89012;26512.2;6.03473;0.170667
20200923025045170_OBSJAROMER-R5_snap.fits;3.18705;26513.7;4.36979;0
20200923025203165_OBSJAROMER-R5_met.fits;2.80889;26503.4;5.79762;1.024
20200923025218866_OBSJAROMER-R5_met.fits;2.46995;26507.8;5.0115;0.170667
20200923025224669_OBSJAROMER-R5_met.fits;2.28941;26513.7;5.304;0.170667
20200923025241735_OBSJAROMER-R5_met.fits;2.92363;26522.5;5.95094;0.170667
20200923025145245_OBSJAROMER-R5_snap.fits;3.19326;26513.7;4.38851;0
20200923025245319_OBSJAROMER-R5_snap.fits;2.64155;26509.3;4.10591;0
20200923025343346_OBSJAROMER-R5_met.fits;2.71549;26510.7;5.49771;0.341333
20200923025345394_OBSJAROMER-R5_snap.fits;3.87784;26513.7;3.48313;0
20200923025445469_OBSJAROMER-R5_met.fits;2.83628;26518.1;5.8031;0.170667
20200923025458781_OBSJAROMER-R5_met.fits;2.76312;26512.2;5.93678;1.19467
20200923025520455_OBSJAROMER-R5_met.fits;3.24238;26513.7;6.88684;0.170667
20200923025445469_OBSJAROMER-R5_snap.fits;3.06861;26513.7;4.93796;0
20200923025604146_OBSJAROMER-R5_met.fits;2.48915;26515.1;5.81037;0.170667
20200923025610461_OBSJAROMER-R5_met.fits;3.13785;26521;6.87308;0.170667
20200923025545543_OBSJAROMER-R5_snap.fits;2.97191;26513.7;3.4486;0
20200923025728626_OBSJAROMER-R5_met.fits;2.96521;26515.1;6.20003;0.170667
20200923025730845_OBSJAROMER-R5_met.fits;3.39858;26513.7;6.88963;0.170667
20200923025645618_OBSJAROMER-R5_snap.fits;2.80675;26513.7;4.42261;0
20200923025745693_OBSJAROMER-R5_met.fits;2.49004;26513.7;5.90899;0.170667
20200923025814365_OBSJAROMER-R5_met.fits;2.75577;26512.2;5.66326;0.170667
20200923025817778_OBSJAROMER-R5_met.fits;2.66189;26515.1;5.66692;0.170667
20200923025820167_OBSJAROMER-R5_met.fits;2.92159;26515.1;6.41198;0.170667
20200923025822386_OBSJAROMER-R5_met.fits;2.62619;26515.1;6.22358;0.682667
20200923025745693_OBSJAROMER-R5_snap.fits;2.69553;26513.7;4.03386;0
20200923025845767_OBSJAROMER-R5_snap.fits;2.74181;26515.1;4.45476;0
20200923025945842_OBSJAROMER-R5_snap.fits;3.45087;26515.1;5.13201;0
