#timestamp,LO_Frequency,Hit 
1600830015.3,286047000.3,N
1600830035.1,286047002.5,N
1600830055.8,286047002.8,N
1600830075.7,286046999.9,N
1600830095.5,286047001.0,N
1600830115.3,286046999.8,N
1600830135.2,286047002.3,N
1600830155.0,286046999.7,N
1600830155.9,286046999.7,N
1600830175.7,286047000.3,N
1600830195.6,286047000.7,N
1600830215.4,286047002.4,N
1600830235.2,286047000.2,N
1600830255.1,286047000.6,N
1600830256.0,286047000.6,N
1600830275.8,286047002.7,N
1600830295.6,286047002.8,N
1600830315.5,286047000.2,N
1600830335.3,286047002.8,N
1600830355.1,286047000.1,N
1600830375.9,286047002.4,N
1600830395.7,286047002.7,N
1600830415.5,286047002.8,N
1600830435.4,286047002.7,N
1600830455.2,286047002.3,N
1600830475.0,286047002.1,N
1600830475.9,286047002.1,N
1600830495.8,286047001.8,N
1600830515.6,286047000.1,N
1600830535.4,286046999.9,N
1600830555.3,286046999.8,N
1600830575.1,286047002.2,N
1600830576.0,286047002.2,N
1600830595.8,286047001.8,N
1600830615.7,286047002.3,N
1600830635.5,286047002.1,N
1600830655.3,286047002.7,N
1600830675.2,286047001.8,N
1600830695.9,286047002.4,N
1600830715.7,286047002.1,N
1600830735.6,286047000.2,N
1600830755.4,286047002.5,N
1600830775.2,286047002.8,N
1600830795.1,286046999.9,N
1600830796.0,286046999.9,N
1600830815.8,286047002.1,N
1600830835.6,286047000.2,N
1600830855.5,286047002.5,N
1600830875.3,286047002.5,N
1600830895.1,286047002.7,N
1600830915.8,286047001.8,N
1600830935.7,286047002.5,N
1600830955.5,286047002.3,N
1600830975.4,286047004.4,P
1600830995.2,286047001.2,N
1600831015.0,286046999.9,N
1600831015.9,286046999.9,N
1600831035.8,286047000.7,N
1600831055.6,286046998.1,N
1600831075.4,286046999.8,N
1600831095.2,286047000.3,N
1600831115.1,286047000.4,N
1600831116.0,286047000.4,N
1600831135.8,286047000.5,N
1600831155.6,286047000.9,N
1600831175.5,286047000.4,N
1600831195.3,286047000.7,N
1600831215.1,286047002.8,N
1600831235.9,286046999.7,N
1600831255.7,286046999.8,N
1600831275.5,286047000.2,N
1600831295.4,286047000.6,N
1600831315.2,286047000.7,N
1600831335.0,286047000.0,N
1600831335.9,286047000.0,N
1600831355.8,286047000.2,N
1600831375.6,286047000.1,N
1600831395.4,286047000.4,N
1600831415.3,286047000.0,N
1600831435.1,286047000.2,N
1600831455.8,286047000.3,N
1600831475.7,286047000.1,N
1600831495.5,286046999.8,N
1600831515.3,286047002.7,N
1600831535.2,286046999.8,N
1600831555.9,286047000.8,N
1600831575.7,286047001.2,N
1600831595.6,286047000.6,N
1600831615.4,286047000.5,N
1600831635.2,286047000.6,N
1600831655.1,286047000.7,N
1600831656.0,286047000.7,N
1600831675.8,286047000.5,N
1600831695.6,286047000.0,N
1600831715.5,286047002.8,P
1600831735.3,286047000.2,N
1600831755.1,286047001.2,N
1600831775.9,286047000.3,N
1600831795.7,286047000.8,N
1600831815.5,286047000.1,N
1600831835.4,286047000.5,N
1600831855.2,286046998.6,N
1600831875.0,286047000.4,N
1600831875.9,286047000.4,N
1600831895.8,286047001.0,N
1600831915.6,286046998.8,N
1600831935.4,286047000.6,N
1600831955.3,286047000.8,N
1600831975.1,286047000.3,N
1600831976.0,286047000.3,N
1600831995.8,286047000.9,N
1600832015.7,286047000.6,N
1600832035.5,286046998.1,N
1600832055.3,286046998.1,N
1600832075.2,286046998.1,N
1600832095.9,286046998.5,N
1600832115.7,286046999.9,N
1600832135.5,286047002.8,N
1600832155.4,286047000.2,N
1600832175.2,286047000.3,N
1600832195.0,286046998.5,N
1600832195.9,286046998.5,N
1600832215.8,286047000.1,N
1600832235.6,286047000.6,N
1600832255.4,286047000.7,N
1600832275.3,286047000.9,N
1600832295.1,286047000.9,N
1600832315.8,286046998.8,N
1600832335.7,286046998.1,N
1600832355.5,286047000.1,N
1600832375.3,286047000.9,N
1600832395.2,286047000.8,N
1600832415.9,286046998.1,N
1600832435.7,286047000.4,N
1600832455.6,286047001.2,N
1600832475.4,286047000.0,N
1600832495.2,286047001.0,N
1600832515.1,286047001.0,N
1600832516.0,286047001.0,N
1600832535.8,286047000.9,N
1600832555.6,286047000.6,N
1600832575.5,286046998.5,N
1600832595.3,286046999.9,N
1600832615.1,286047000.2,N
1600832635.9,286046999.9,N
1600832655.7,286047001.0,N
1600832675.5,286047001.0,N
1600832695.4,286047001.0,N
1600832715.2,286047000.7,N
1600832735.0,286047000.6,N
1600832735.9,286047000.6,N
1600832755.8,286047001.1,N
1600832775.6,286047002.6,N
1600832795.4,286047000.9,N
1600832815.2,286047000.8,N
1600832835.1,286047000.5,N
1600832836.0,286047000.5,N
1600832855.8,286047000.5,N
1600832875.6,286046999.8,N
1600832895.5,286046999.8,N
1600832915.3,286047001.1,N
1600832935.1,286047000.6,N
1600832955.9,286047000.0,N
1600832975.7,286047001.2,N
1600832995.5,286047000.5,N
1600833015.4,286047000.2,N
1600833035.2,286047001.2,N
1600833055.0,286047000.2,N
1600833075.4,286047002.4,P
1600833095.2,286046998.6,N
1600833115.0,286047001.0,N
1600833115.9,286047001.0,N
1600833135.8,286047000.2,N
1600833155.6,286047000.9,N
1600833175.4,286046998.2,N
1600833195.3,286046999.9,N
1600833215.1,286047001.1,N
1600833235.8,286047000.1,N
1600833255.7,286047001.0,N
1600833275.5,286047001.1,N
1600833295.3,286047000.5,N
1600833315.2,286047000.8,N
1600833335.9,286047001.2,N
1600833355.7,286046999.8,N
1600833375.6,286047000.6,N
1600833395.4,286047000.9,N
1600833415.2,286046998.5,N
1600833435.1,286046999.9,N
1600833436.0,286046999.9,N
1600833455.8,286047000.0,N
1600833475.6,286047000.3,N
1600833495.5,286047000.0,N
1600833515.3,286047000.0,N
1600833535.1,286047000.8,N
1600833555.9,286047001.1,N
1600833575.7,286046998.2,N
1600833595.5,286047002.7,N
