# file name; noise; peak f.; mag.; duration
20200923070003933_OBSJAROMER-R5_met.fits;2.93324;26523.9;6.16875;0.170667
20200923070018098_OBSJAROMER-R5_met.fits;2.59379;26522.5;5.21513;2.73067
20200923070028509_OBSJAROMER-R5_met.fits;2.27868;26522.5;5.10811;0.170667
20200923070033117_OBSJAROMER-R5_met.fits;2.42129;26522.5;4.96775;0.170667
20200923070045917_OBSJAROMER-R5_met.fits;2.52088;26522.5;5.4129;0.170667
20200923070003762_OBSJAROMER-R5_snap.fits;2.73139;26497.6;4.16033;0
20200923070106909_OBSJAROMER-R5_met.fits;2.72241;26522.5;5.8853;0.170667
20200923070112882_OBSJAROMER-R5_met.fits;2.60936;26522.5;5.55211;0.853333
20200923070131314_OBSJAROMER-R5_met.fits;2.84379;26522.5;5.73835;0.170667
20200923070133874_OBSJAROMER-R5_met.fits;2.81585;26522.5;6.27639;0.341333
20200923070103837_OBSJAROMER-R5_snap.fits;2.81598;26522.5;4.75228;0
20200923070203911_OBSJAROMER-R5_met.fits;2.85143;26523.9;5.86578;0.170667
20200923070215517_OBSJAROMER-R5_met.fits;2.80488;26521;6.25857;0.170667
20200923070230023_OBSJAROMER-R5_met.fits;2.39602;26521;4.96437;0.170667
20200923070258695_OBSJAROMER-R5_met.fits;2.59272;26522.5;5.7646;0.341333
20200923070203911_OBSJAROMER-R5_snap.fits;3.08448;26458;4.49751;0
20200923070306375_OBSJAROMER-R5_met.fits;2.66301;26522.5;5.41718;1.024
20200923070336242_OBSJAROMER-R5_met.fits;2.86602;26521;5.92194;1.70667
20200923070303986_OBSJAROMER-R5_snap.fits;3.16988;26522.5;4.95642;0
20200923070443826_OBSJAROMER-R5_met.fits;2.68471;26515.1;5.45922;0.170667
20200923070404061_OBSJAROMER-R5_snap.fits;2.66122;26518.1;5.7426;0
20200923070502429_OBSJAROMER-R5_met.fits;2.66122;26518.1;5.7426;0.170667
20200923070507719_OBSJAROMER-R5_met.fits;2.42005;26522.5;5.31139;0.170667
20200923070513863_OBSJAROMER-R5_met.fits;2.69638;26525.4;5.65939;0.170667
20200923070516423_OBSJAROMER-R5_met.fits;2.61852;26523.9;5.88783;0.170667
20200923070523933_OBSJAROMER-R5_met.fits;3.79503;26523.9;8.01267;0.170667
20200923070551410_OBSJAROMER-R5_met.fits;2.85125;26522.5;6.28748;0.170667
20200923070504135_OBSJAROMER-R5_snap.fits;2.51204;26522.5;4.37476;0
20200923070618205_OBSJAROMER-R5_met.fits;2.62187;26521;5.4709;0.170667
20200923070622813_OBSJAROMER-R5_met.fits;2.70389;26521;6.54029;0.170667
20200923070632541_OBSJAROMER-R5_met.fits;2.62245;26521;5.47049;0.170667
20200923070645853_OBSJAROMER-R5_met.fits;2.76565;26521;5.58998;0.170667
20200923070648413_OBSJAROMER-R5_met.fits;3.09474;26522.5;6.60562;0.170667
20200923070700018_OBSJAROMER-R5_met.fits;2.98286;26521;6.14144;0.170667
20200923070604210_OBSJAROMER-R5_snap.fits;3.44205;26521;3.94737;0
20200923070707527_OBSJAROMER-R5_met.fits;2.26213;26519.5;4.88581;0.170667
20200923070713501_OBSJAROMER-R5_met.fits;2.71228;26522.5;5.71135;0.170667
20200923070722034_OBSJAROMER-R5_met.fits;2.54248;26521;5.11714;0.170667
20200923070724253_OBSJAROMER-R5_met.fits;2.86734;26522.5;5.82122;0.170667
20200923070704285_OBSJAROMER-R5_snap.fits;2.78332;26521;3.1389;0
20200923070826034_OBSJAROMER-R5_met.fits;2.79467;26522.5;5.87079;2.90133
20200923070804359_OBSJAROMER-R5_snap.fits;2.84527;26534.2;3.69063;0
20200923070905458_OBSJAROMER-R5_met.fits;2.27954;26525.4;5.93135;1.024
20200923070917575_OBSJAROMER-R5_met.fits;2.68227;26496.1;10.1799;7.50933
20200923070904434_OBSJAROMER-R5_snap.fits;3.03071;26522.5;5.00619;0
20200923071023965_OBSJAROMER-R5_met.fits;3.04839;26523.9;6.16464;0.170667
20200923071034887_OBSJAROMER-R5_met.fits;2.40519;26529.8;5.74183;1.19467
20200923071004509_OBSJAROMER-R5_snap.fits;2.59367;26521;3.25439;0
20200923071127623_OBSJAROMER-R5_met.fits;3.0783;26516.6;6.50338;0.170667
20200923071135645_OBSJAROMER-R5_met.fits;2.75853;26522.5;5.55103;0.341333
20200923071153906_OBSJAROMER-R5_met.fits;3.16764;26525.4;8.39577;0.170667
20200923071159026_OBSJAROMER-R5_met.fits;2.80417;26522.5;5.7316;0.170667
20200923071104583_OBSJAROMER-R5_snap.fits;2.59406;26522.5;2.49337;0
20200923071224626_OBSJAROMER-R5_met.fits;2.83103;26523.9;5.7245;1.19467
20200923071256541_OBSJAROMER-R5_met.fits;2.63246;26523.9;6.8837;0.170667
20200923071204658_OBSJAROMER-R5_snap.fits;3.21339;26545.9;4.29187;0
20200923071305074_OBSJAROMER-R5_met.fits;2.84679;26522.5;6.47029;0.170667
20200923071319751_OBSJAROMER-R5_met.fits;3.33225;26522.5;6.69342;3.072
20200923071353885_OBSJAROMER-R5_met.fits;2.72219;26521;5.63248;0.170667
20200923071304733_OBSJAROMER-R5_snap.fits;3.38282;26521;3.25205;0
20200923071421533_OBSJAROMER-R5_met.fits;2.98311;26522.5;5.98537;0.170667
20200923071435698_OBSJAROMER-R5_met.fits;2.88333;26521;6.61017;1.024
20200923071442695_OBSJAROMER-R5_met.fits;2.62555;26521;5.32614;0.170667
20200923071449863_OBSJAROMER-R5_met.fits;2.98581;26519.5;6.1708;0.341333
20200923071500103_OBSJAROMER-R5_met.fits;2.56835;26521;5.15103;0.170667
20200923071404807_OBSJAROMER-R5_snap.fits;2.88027;26516.6;3.48444;0
20200923071553863_OBSJAROMER-R5_met.fits;2.60013;26521;6.00665;0.341333
20200923071504882_OBSJAROMER-R5_snap.fits;3.36466;26519.5;3.68422;0
20200923071607175_OBSJAROMER-R5_met.fits;2.7303;26519.5;5.59388;1.536
20200923071615197_OBSJAROMER-R5_met.fits;3.01718;26516.6;6.23055;0.170667
20200923071622877_OBSJAROMER-R5_met.fits;2.47751;26521;5.40159;0.170667
20200923071640797_OBSJAROMER-R5_met.fits;2.93784;26521;6.13129;0.170667
20200923071647794_OBSJAROMER-R5_met.fits;2.95622;26521;6.56985;0.170667
20200923071653597_OBSJAROMER-R5_met.fits;2.47364;26522.5;5.14678;0.170667
20200923071604957_OBSJAROMER-R5_snap.fits;2.77127;26522.5;4.60024;0
20200923071701618_OBSJAROMER-R5_met.fits;2.79187;26522.5;5.94554;0.170667
20200923071706226_OBSJAROMER-R5_met.fits;2.60284;26521;5.43979;1.024
20200923071724658_OBSJAROMER-R5_met.fits;2.76233;26522.5;6.01945;0.170667
20200923071705031_OBSJAROMER-R5_snap.fits;3.28002;26522.5;4.05045;0
20200923071833949_OBSJAROMER-R5_met.fits;2.76906;26529.8;5.92651;0.170667
20200923071841629_OBSJAROMER-R5_met.fits;2.8828;26525.4;6.13041;0.341333
20200923071851527_OBSJAROMER-R5_met.fits;2.70671;26525.4;6.05452;0.170667
20200923071858525_OBSJAROMER-R5_met.fits;3.0045;26521;6.44536;1.536
20200923071805106_OBSJAROMER-R5_snap.fits;2.87306;26525.4;2.37588;0
20200923071910130_OBSJAROMER-R5_met.fits;2.56148;26525.4;6.77038;0.170667
20200923071914397_OBSJAROMER-R5_met.fits;2.57363;26525.4;5.22892;0.170667
20200923071922759_OBSJAROMER-R5_met.fits;2.45591;26523.9;5.08078;0.170667
20200923071929415_OBSJAROMER-R5_met.fits;2.45781;26525.4;5.36827;0.170667
20200923071937437_OBSJAROMER-R5_met.fits;1.99912;26525.4;4.35784;0.170667
20200923071952285_OBSJAROMER-R5_met.fits;2.54758;26525.4;5.49274;0.170667
20200923071905181_OBSJAROMER-R5_snap.fits;2.44346;26525.4;4.36248;0
20200923072001330_OBSJAROMER-R5_met.fits;2.69214;26531.2;6.53934;1.70667
20200923072005597_OBSJAROMER-R5_met.fits;2.49716;26526.9;6.16919;0.170667
20200923072020615_OBSJAROMER-R5_met.fits;2.75944;26525.4;5.55819;0.170667
20200923072028125_OBSJAROMER-R5_met.fits;2.9985;26504.9;6.28568;0.682667
20200923072034610_OBSJAROMER-R5_met.fits;2.4187;26526.9;5.05801;1.024
20200923072038877_OBSJAROMER-R5_met.fits;3.04764;26535.6;6.54397;0.170667
20200923072101063_OBSJAROMER-R5_met.fits;2.54566;26529.8;5.3349;0.341333
20200923072005255_OBSJAROMER-R5_snap.fits;2.84928;26525.4;3.47971;0
20200923072136562_OBSJAROMER-R5_met.fits;2.60718;26526.9;5.24613;0.170667
20200923072150557_OBSJAROMER-R5_met.fits;2.26581;26528.3;4.8511;2.048
20200923072155677_OBSJAROMER-R5_met.fits;2.55911;26528.3;5.14953;0.170667
20200923072105330_OBSJAROMER-R5_snap.fits;3.04973;26528.3;3.96496;0
20200923072222130_OBSJAROMER-R5_met.fits;2.83645;26528.3;6.04189;1.87733
20200923072234418_OBSJAROMER-R5_met.fits;2.91535;26525.4;7.37866;0.170667
20200923072252338_OBSJAROMER-R5_met.fits;2.38383;26525.4;4.83298;0.170667
20200923072205405_OBSJAROMER-R5_snap.fits;2.93265;26522.5;4.29607;0
20200923072302749_OBSJAROMER-R5_met.fits;2.94388;26523.9;6.52497;0.682667
20200923072322887_OBSJAROMER-R5_met.fits;2.52648;26522.5;5.27021;0.170667
20200923072325959_OBSJAROMER-R5_met.fits;3.00782;26526.9;6.11567;0.170667
20200923072333981_OBSJAROMER-R5_met.fits;3.04513;26522.5;6.20566;0.170667
20200923072350535_OBSJAROMER-R5_met.fits;2.82215;26521;5.67286;0.170667
20200923072359751_OBSJAROMER-R5_met.fits;2.8343;26521;6.00355;0.170667
20200923072305479_OBSJAROMER-R5_snap.fits;3.28518;26518.1;3.50668;0
20200923072409991_OBSJAROMER-R5_met.fits;2.37008;26521;5.39653;0.170667
20200923072413917_OBSJAROMER-R5_met.fits;2.75812;26518.1;7.24678;0.170667
20200923072423815_OBSJAROMER-R5_met.fits;2.44573;26521;6.46654;0.341333
20200923072446855_OBSJAROMER-R5_met.fits;2.74313;26521;5.92903;0.682667
20200923072458631_OBSJAROMER-R5_met.fits;2.34636;26519.5;4.84986;1.70667
20200923072405554_OBSJAROMER-R5_snap.fits;2.6921;26519.5;4.07399;0
20200923072507677_OBSJAROMER-R5_met.fits;2.50461;26515.1;5.01418;0.170667
20200923072532594_OBSJAROMER-R5_met.fits;2.51466;26521;5.38145;0.170667
20200923072537373_OBSJAROMER-R5_met.fits;2.63445;26521;6.06832;0.170667
20200923072539933_OBSJAROMER-R5_met.fits;2.74138;26522.5;5.61327;0.682667
20200923072546759_OBSJAROMER-R5_met.fits;2.71064;26522.5;5.60457;1.19467
20200923072555805_OBSJAROMER-R5_met.fits;2.69397;26521;5.41845;0.170667
20200923072505629_OBSJAROMER-R5_snap.fits;2.8374;26519.5;5.48406;0
20200923072605191_OBSJAROMER-R5_met.fits;3.1439;26502;7.19721;0.682667
20200923072610482_OBSJAROMER-R5_met.fits;2.92069;26521;6.88442;0.170667
20200923072613042_OBSJAROMER-R5_met.fits;2.9102;26515.1;6.28268;0.170667
20200923072616797_OBSJAROMER-R5_met.fits;2.79135;26521;6.37244;0.170667
20200923072621575_OBSJAROMER-R5_met.fits;2.58742;26522.5;5.51998;0.170667
20200923072624135_OBSJAROMER-R5_met.fits;2.81006;26522.5;5.77617;0.170667
20200923072627890_OBSJAROMER-R5_met.fits;2.60283;26521;5.7858;0.170667
20200923072630791_OBSJAROMER-R5_met.fits;3.32948;26521;6.75063;3.072
20200923072651613_OBSJAROMER-R5_met.fits;3.17025;26522.5;6.75597;2.56
20200923072700829_OBSJAROMER-R5_met.fits;2.80135;26521;5.89969;0.170667
20200923072605703_OBSJAROMER-R5_snap.fits;3.41036;26521;3.01018;0
20200923072713970_OBSJAROMER-R5_met.fits;2.73832;26523.9;6.09634;0.170667
20200923072717042_OBSJAROMER-R5_met.fits;2.43421;26521;4.88998;2.048
20200923072734279_OBSJAROMER-R5_met.fits;2.45218;26521;5.18271;0.512
20200923072747421_OBSJAROMER-R5_met.fits;3.03006;26521;6.11576;0.853333
20200923072705778_OBSJAROMER-R5_snap.fits;3.25832;26521;3.66817;0
20200923072802439_OBSJAROMER-R5_met.fits;3.01998;26522.5;6.34891;0.170667
20200923072843229_OBSJAROMER-R5_met.fits;2.87135;26521;6.26906;0.170667
20200923072805853_OBSJAROMER-R5_snap.fits;3.03548;26523.9;3.48787;0
20200923072903538_OBSJAROMER-R5_met.fits;2.63504;26523.9;5.27419;0.341333
20200923072911389_OBSJAROMER-R5_met.fits;2.55327;26522.5;5.21187;1.19467
20200923072915655_OBSJAROMER-R5_met.fits;2.41739;26523.9;4.96507;0.512
20200923072918215_OBSJAROMER-R5_met.fits;2.53917;26522.5;5.31534;0.170667
20200923072921799_OBSJAROMER-R5_met.fits;3.14867;26523.9;6.30353;0.170667
20200923072925042_OBSJAROMER-R5_met.fits;2.77343;26522.5;6.19999;0.341333
20200923072928797_OBSJAROMER-R5_met.fits;2.7791;26523.9;6.36312;0.170667
20200923072931698_OBSJAROMER-R5_met.fits;2.64928;26523.9;5.34014;0.170667
20200923072949618_OBSJAROMER-R5_met.fits;2.63182;26523.9;5.5717;0.170667
20200923072954567_OBSJAROMER-R5_met.fits;2.76795;26525.4;6.29618;0.170667
20200923072956615_OBSJAROMER-R5_met.fits;2.67651;26521;6.08013;0.170667
20200923073000199_OBSJAROMER-R5_met.fits;2.71797;26523.9;6.0566;0.170667
20200923072905927_OBSJAROMER-R5_snap.fits;3.10822;26531.2;4.41735;0
20200923073009074_OBSJAROMER-R5_met.fits;2.63679;26522.5;5.91103;0.170667
20200923073020509_OBSJAROMER-R5_met.fits;2.68097;26523.9;5.57811;0.170667
20200923073027335_OBSJAROMER-R5_met.fits;2.67226;26523.9;5.49069;0.170667
20200923073052594_OBSJAROMER-R5_met.fits;2.67758;26525.4;5.50105;0.170667
20200923073006002_OBSJAROMER-R5_snap.fits;3.38329;26525.4;4.76891;0
20200923073129799_OBSJAROMER-R5_met.fits;3.08656;26521;6.36422;0.170667
20200923073146183_OBSJAROMER-R5_met.fits;2.54451;26525.4;5.4102;0.341333
20200923073106077_OBSJAROMER-R5_snap.fits;2.91055;26525.4;3.35;0
20200923073234141_OBSJAROMER-R5_met.fits;2.17485;26525.4;4.65857;4.096
20200923073245234_OBSJAROMER-R5_met.fits;3.0138;26525.4;6.97827;0.170667
20200923073253426_OBSJAROMER-R5_met.fits;2.27349;26525.4;4.85455;0.170667
20200923073206151_OBSJAROMER-R5_snap.fits;3.2128;26526.9;3.52045;0
20200923073313565_OBSJAROMER-R5_met.fits;2.98189;26523.9;6.06056;0.853333
20200923073322610_OBSJAROMER-R5_met.fits;2.85459;26526.9;6.20771;1.024
20200923073327901_OBSJAROMER-R5_met.fits;2.27712;26535.6;4.56447;0.170667
20200923073330631_OBSJAROMER-R5_met.fits;2.57926;26528.3;5.7879;0.853333
20200923073338141_OBSJAROMER-R5_met.fits;2.92817;26526.9;5.92599;1.024
20200923073352477_OBSJAROMER-R5_met.fits;2.84798;26534.2;5.85708;1.024
20200923073306226_OBSJAROMER-R5_snap.fits;3.12121;26481.4;2.48262;0
20200923073424050_OBSJAROMER-R5_met.fits;2.35848;26526.9;5.23459;0.170667
20200923073435314_OBSJAROMER-R5_met.fits;2.42415;26526.9;5.838;0.170667
20200923073447943_OBSJAROMER-R5_met.fits;2.51454;26526.9;5.64889;0.170667
20200923073451015_OBSJAROMER-R5_met.fits;2.66701;26526.9;5.65867;6.82667
20200923073406301_OBSJAROMER-R5_snap.fits;3.62888;26477.1;3.37319;0
20200923073530269_OBSJAROMER-R5_met.fits;2.4985;26528.3;5.43091;0.170667
20200923073602525_OBSJAROMER-R5_met.fits;2.61287;26529.8;5.53646;0.170667
20200923073506375_OBSJAROMER-R5_snap.fits;3.18035;26468.3;3.03641;0
20200923073619591_OBSJAROMER-R5_met.fits;2.62502;26529.8;5.7977;0.170667
20200923073625735_OBSJAROMER-R5_met.fits;2.54153;26529.8;5.45713;2.90133
20200923073633415_OBSJAROMER-R5_met.fits;2.36534;26529.8;5.92012;0.170667
20200923073606450_OBSJAROMER-R5_snap.fits;3.17477;26529.8;3.12697;0
20200923073724445_OBSJAROMER-R5_met.fits;2.75171;26529.8;5.81392;0.170667
20200923073752093_OBSJAROMER-R5_met.fits;2.65379;26531.2;5.34898;1.19467
20200923073706525_OBSJAROMER-R5_snap.fits;3.513;26535.6;4.60787;0
20200923073806941_OBSJAROMER-R5_met.fits;2.77491;26535.6;5.82016;0.170667
20200923073819570_OBSJAROMER-R5_met.fits;2.56853;26529.8;5.69319;0.170667
20200923073837831_OBSJAROMER-R5_met.fits;2.81668;26529.8;5.63849;0.170667
20200923073844658_OBSJAROMER-R5_met.fits;2.48628;26531.2;5.21276;0.170667
20200923073806599_OBSJAROMER-R5_snap.fits;2.45705;26523.9;4.12517;0
20200923073909746_OBSJAROMER-R5_met.fits;2.90658;26532.7;5.88934;0.170667
20200923073923399_OBSJAROMER-R5_met.fits;2.40201;26531.2;4.98322;0.682667
20200923073951218_OBSJAROMER-R5_met.fits;2.54066;26531.2;5.60832;0.170667
20200923073906674_OBSJAROMER-R5_snap.fits;2.96292;26531.2;3.63459;0
20200923074012893_OBSJAROMER-R5_met.fits;2.46672;26531.2;6.15103;3.072
20200923074021938_OBSJAROMER-R5_met.fits;3.16248;26529.8;6.99544;0.170667
20200923074053853_OBSJAROMER-R5_met.fits;2.55173;26531.2;6.05092;0.170667
20200923074057095_OBSJAROMER-R5_met.fits;2.73916;26532.7;5.78342;0.512
20200923074006749_OBSJAROMER-R5_snap.fits;2.88065;26541.5;4.08909;0
20200923074104434_OBSJAROMER-R5_met.fits;2.26846;26531.2;4.64168;1.36533
20200923074114845_OBSJAROMER-R5_met.fits;2.50701;26531.2;5.06901;0.853333
20200923074153586_OBSJAROMER-R5_met.fits;2.49497;26531.2;5.59959;0.170667
20200923074106823_OBSJAROMER-R5_snap.fits;3.3554;26531.2;4.17233;0
20200923074208775_OBSJAROMER-R5_met.fits;2.34504;26531.2;4.75717;1.36533
20200923074219015_OBSJAROMER-R5_met.fits;2.90468;26532.7;5.90524;0.170667
20200923074230791_OBSJAROMER-R5_met.fits;2.657;26532.7;5.41259;0.170667
20200923074238301_OBSJAROMER-R5_met.fits;2.95573;26532.7;5.95498;0.341333
20200923074247517_OBSJAROMER-R5_met.fits;3.11712;26532.7;6.5823;0.170667
20200923074255197_OBSJAROMER-R5_met.fits;2.58323;26532.7;5.32382;0.170667
20200923074206898_OBSJAROMER-R5_snap.fits;3.25577;26541.5;4.54371;0
20200923074307143_OBSJAROMER-R5_met.fits;2.83279;26532.7;5.67101;0.512
20200923074324381_OBSJAROMER-R5_met.fits;2.5525;26531.2;5.48174;0.170667
20200923074344007_OBSJAROMER-R5_met.fits;2.35368;26535.6;5.14262;0.170667
20200923074352199_OBSJAROMER-R5_met.fits;2.7982;26532.7;6.27712;0.170667
20200923074306973_OBSJAROMER-R5_snap.fits;3.12413;26532.7;2.92411;0
20200923074414045_OBSJAROMER-R5_met.fits;2.80184;26532.7;6.32598;0.682667
20200923074418994_OBSJAROMER-R5_met.fits;2.95481;26534.2;6.02794;0.170667
20200923074424114_OBSJAROMER-R5_met.fits;3.19211;26532.7;6.39602;0.170667
20200923074427186_OBSJAROMER-R5_met.fits;2.49028;26532.7;5.12129;0.170667
20200923074431965_OBSJAROMER-R5_met.fits;2.79765;26532.7;5.9031;0.170667
20200923074440669_OBSJAROMER-R5_met.fits;2.65497;26538.6;6.31463;0.170667
20200923074444594_OBSJAROMER-R5_met.fits;2.53127;26532.7;5.11093;0.170667
20200923074500807_OBSJAROMER-R5_met.fits;2.63721;26531.2;6.04673;0.170667
20200923074407047_OBSJAROMER-R5_snap.fits;3.4774;26541.5;4.6576;0
20200923074506269_OBSJAROMER-R5_met.fits;2.71058;26534.2;5.68903;0.170667
20200923074524189_OBSJAROMER-R5_met.fits;2.66043;26534.2;5.35219;1.36533
20200923074532039_OBSJAROMER-R5_met.fits;3.04348;26532.7;6.36964;0.170667
20200923074541597_OBSJAROMER-R5_met.fits;2.78955;26532.7;5.86189;0.170667
20200923074546887_OBSJAROMER-R5_met.fits;2.55325;26532.7;5.12225;0.170667
20200923074507122_OBSJAROMER-R5_snap.fits;3.1684;26532.7;4.39826;0
20200923074604637_OBSJAROMER-R5_met.fits;2.4315;26532.7;5.51512;0.170667
20200923074625287_OBSJAROMER-R5_met.fits;2.70261;26532.7;5.48109;0.170667
20200923074628530_OBSJAROMER-R5_met.fits;2.60069;26532.7;5.53818;1.536
20200923074633309_OBSJAROMER-R5_met.fits;2.80284;26532.7;5.65313;0.170667
20200923074646791_OBSJAROMER-R5_met.fits;3.47442;26525.4;8.01799;0.341333
20200923074607197_OBSJAROMER-R5_snap.fits;3.3385;26532.7;4.09976;0
20200923074705223_OBSJAROMER-R5_met.fits;2.81131;26532.7;5.944;0.170667
20200923074721437_OBSJAROMER-R5_met.fits;2.91614;26532.7;12.2172;0.170667
20200923074734919_OBSJAROMER-R5_met.fits;2.80407;26532.7;6.02614;1.536
20200923074750791_OBSJAROMER-R5_met.fits;3.07971;26532.7;6.2532;0.170667
20200923074802055_OBSJAROMER-R5_met.fits;2.71876;26532.7;6.31459;0.170667
20200923074707271_OBSJAROMER-R5_snap.fits;3.40904;26465.3;2.9666;0
20200923074807005_OBSJAROMER-R5_met.fits;2.62164;26532.7;5.77367;0.170667
20200923074814514_OBSJAROMER-R5_met.fits;2.94698;26532.7;6.0664;0.170667
20200923074816733_OBSJAROMER-R5_met.fits;2.89975;26532.7;6.86377;0.170667
20200923074823218_OBSJAROMER-R5_met.fits;2.52034;26532.7;5.3523;0.170667
20200923074826290_OBSJAROMER-R5_met.fits;3.01548;26538.6;6.40461;0.170667
20200923074840285_OBSJAROMER-R5_met.fits;2.74205;26532.7;5.95666;0.170667
20200923074855645_OBSJAROMER-R5_met.fits;2.70888;26532.7;5.76646;1.70667
20200923074807346_OBSJAROMER-R5_snap.fits;2.96981;26532.7;3.01399;0
20200923074933021_OBSJAROMER-R5_met.fits;2.46012;26532.7;4.93707;4.608
20200923074943943_OBSJAROMER-R5_met.fits;2.56779;26529.8;5.62408;0.170667
20200923074952306_OBSJAROMER-R5_met.fits;2.8495;26537.1;5.73709;0.170667
20200923075000669_OBSJAROMER-R5_met.fits;2.8157;26531.2;5.83294;0.170667
20200923074907421_OBSJAROMER-R5_snap.fits;2.51788;26532.7;3.76018;0
20200923075009202_OBSJAROMER-R5_met.fits;2.61857;26532.7;5.76246;0.170667
20200923075023026_OBSJAROMER-R5_met.fits;2.76286;26531.2;5.58995;1.70667
20200923075044871_OBSJAROMER-R5_met.fits;3.12189;26532.7;6.24486;0.170667
20200923075007495_OBSJAROMER-R5_snap.fits;2.97771;26531.2;4.41799;0
20200923075154333_OBSJAROMER-R5_met.fits;2.63038;26534.2;5.33805;1.19467
20200923075107570_OBSJAROMER-R5_snap.fits;2.38806;26532.7;4.82438;0
20200923075205938_OBSJAROMER-R5_met.fits;2.38806;26532.7;4.82438;0.170667
20200923075250311_OBSJAROMER-R5_met.fits;2.6727;26531.2;6.41294;0.341333
20200923075255431_OBSJAROMER-R5_met.fits;2.60761;26531.2;5.22258;1.36533
20200923075259186_OBSJAROMER-R5_met.fits;2.81055;26529.8;5.82932;0.170667
20200923075301405_OBSJAROMER-R5_met.fits;2.92148;26532.7;6.27172;1.19467
20200923075207645_OBSJAROMER-R5_snap.fits;2.98917;26532.7;4.81996;0
20200923075318813_OBSJAROMER-R5_met.fits;2.54807;26532.7;5.74191;0.170667
20200923075326834_OBSJAROMER-R5_met.fits;2.5095;26531.2;5.06891;0.170667
20200923075307719_OBSJAROMER-R5_snap.fits;2.58997;26532.7;4.32892;0
20200923075447389_OBSJAROMER-R5_met.fits;2.38398;26532.7;5.02678;1.36533
20200923075452167_OBSJAROMER-R5_met.fits;2.53112;26531.2;5.7759;0.170667
20200923075407794_OBSJAROMER-R5_snap.fits;3.33004;26532.7;3.20072;0
20200923075514013_OBSJAROMER-R5_met.fits;3.16083;26532.7;6.48262;2.048
20200923075527495_OBSJAROMER-R5_met.fits;2.84698;26532.7;6.45145;0.170667
20200923075533127_OBSJAROMER-R5_met.fits;2.83856;26532.7;5.92118;0.341333
20200923075548829_OBSJAROMER-R5_met.fits;2.4615;26532.7;6.09032;0.170667
20200923075507869_OBSJAROMER-R5_snap.fits;2.80185;26532.7;4.02152;0
20200923075622621_OBSJAROMER-R5_met.fits;2.77355;26532.7;5.8891;1.536
20200923075629959_OBSJAROMER-R5_met.fits;3.06417;26532.7;6.3146;0.170667
20200923075634055_OBSJAROMER-R5_met.fits;3.08777;26529.8;6.4509;0.170667
20200923075703922_OBSJAROMER-R5_met.fits;2.72787;26529.8;5.64634;0.341333
20200923075607943_OBSJAROMER-R5_snap.fits;2.8723;26535.6;5.27844;0
20200923075707847_OBSJAROMER-R5_met.fits;2.6642;26532.7;5.40005;0.170667
20200923075716722_OBSJAROMER-R5_met.fits;2.95366;26532.7;6.06947;0.170667
20200923075744541_OBSJAROMER-R5_met.fits;2.91264;26532.7;5.86989;0.170667
20200923075747613_OBSJAROMER-R5_met.fits;2.69739;26532.7;5.6856;0.170667
20200923075751879_OBSJAROMER-R5_met.fits;2.82563;26532.7;5.9769;0.170667
20200923075708018_OBSJAROMER-R5_snap.fits;3.36336;26532.7;3.76285;0
20200923075813725_OBSJAROMER-R5_met.fits;2.96665;26532.7;6.23747;0.170667
20200923075822429_OBSJAROMER-R5_met.fits;2.6505;26532.7;5.32051;0.170667
20200923075824989_OBSJAROMER-R5_met.fits;2.65085;26532.7;5.5037;0.170667
20200923075808093_OBSJAROMER-R5_snap.fits;3.23067;26532.7;4.11452;0
20200923075908167_OBSJAROMER-R5_snap.fits;3.29515;26529.8;4.66015;0
