# file name; noise; peak f.; mag.; duration
20200923140035122_OBSJAROMER-R5_snap.fits;3.02268;26537.1;2.18789;0
20200923140135197_OBSJAROMER-R5_snap.fits;2.99776;26488.8;3.06297;0
20200923140235271_OBSJAROMER-R5_snap.fits;3.34098;26485.8;3.1864;0
20200923140335346_OBSJAROMER-R5_snap.fits;3.10648;26516.6;2.73372;0
20200923140435421_OBSJAROMER-R5_snap.fits;3.32268;26450.7;3.06016;0
20200923140535495_OBSJAROMER-R5_snap.fits;3.31592;26538.6;2.82522;0
20200923140635570_OBSJAROMER-R5_snap.fits;3.06105;26510.7;3.10594;0
20200923140735645_OBSJAROMER-R5_snap.fits;2.83522;26475.6;2.90775;0
20200923140835719_OBSJAROMER-R5_snap.fits;2.73314;26534.2;2.17177;0
20200923140935794_OBSJAROMER-R5_snap.fits;3.10964;26515.1;3.03746;0
20200923141035869_OBSJAROMER-R5_snap.fits;3.2092;26475.6;3.43886;0
20200923141153351_OBSJAROMER-R5_met.fits;2.64972;26510.7;6.84844;0.341333
20200923141135943_OBSJAROMER-R5_snap.fits;2.77385;26541.5;2.76742;0
20200923141236018_OBSJAROMER-R5_snap.fits;2.95034;26481.4;2.46139;0
20200923141336093_OBSJAROMER-R5_snap.fits;2.82183;26518.1;3.57062;0
20200923141436167_OBSJAROMER-R5_snap.fits;3.39721;26503.4;2.94278;0
20200923141536242_OBSJAROMER-R5_snap.fits;3.15086;26487.3;2.78492;0
20200923141636317_OBSJAROMER-R5_snap.fits;3.07156;26471.2;2.45791;0
20200923141736391_OBSJAROMER-R5_snap.fits;2.66346;26497.6;3.04083;0
20200923141836466_OBSJAROMER-R5_snap.fits;2.39118;26478.5;2.37632;0
20200923141936541_OBSJAROMER-R5_snap.fits;3.16999;26466.8;2.16791;0
20200923142036615_OBSJAROMER-R5_snap.fits;2.72439;26493.2;2.77446;0
20200923142136690_OBSJAROMER-R5_snap.fits;2.82842;26460.9;2.8736;0
20200923142236765_OBSJAROMER-R5_snap.fits;2.85914;26543;2.02768;0
20200923142336839_OBSJAROMER-R5_snap.fits;3.29332;26518.1;2.62101;0
20200923142436914_OBSJAROMER-R5_snap.fits;2.86358;26526.9;1.99178;0
20200923142536989_OBSJAROMER-R5_snap.fits;3.06063;26503.4;2.63027;0
20200923142637063_OBSJAROMER-R5_snap.fits;2.99353;26528.3;2.38326;0
20200923142737138_OBSJAROMER-R5_snap.fits;2.82027;26529.8;2.63593;0
20200923142837213_OBSJAROMER-R5_snap.fits;2.78005;26535.6;2.23862;0
20200923142937287_OBSJAROMER-R5_snap.fits;2.91251;26526.9;2.31038;0
20200923143110983_OBSJAROMER-R5_met.fits;2.12609;26506.3;5.6191;0.341333
20200923143037362_OBSJAROMER-R5_snap.fits;2.83554;26516.6;2.75209;0
20200923143137437_OBSJAROMER-R5_snap.fits;3.28111;26480;2.39887;0
20200923143237511_OBSJAROMER-R5_snap.fits;2.90444;26509.3;3.23873;0
20200923143337586_OBSJAROMER-R5_snap.fits;3.07174;26478.5;2.96549;0
20200923143437661_OBSJAROMER-R5_snap.fits;3.01865;26504.9;3.00397;0
20200923143537735_OBSJAROMER-R5_snap.fits;3.10621;26475.6;3.05216;0
20200923143637810_OBSJAROMER-R5_snap.fits;2.80962;26507.8;2.32349;0
20200923143737885_OBSJAROMER-R5_snap.fits;2.89806;26525.4;2.12272;0
20200923143837959_OBSJAROMER-R5_snap.fits;3.02741;26491.7;2.42561;0
20200923143938034_OBSJAROMER-R5_snap.fits;2.52059;26455.1;2.33635;0
20200923144038109_OBSJAROMER-R5_snap.fits;2.55651;26452.1;3.12315;0
20200923144210781_OBSJAROMER-R5_met.fits;2.98518;26488.8;7.38788;0.170667
20200923144138183_OBSJAROMER-R5_snap.fits;2.89387;26472.7;2.60907;0
20200923144238258_OBSJAROMER-R5_snap.fits;3.01377;26452.1;2.63575;0
20200923144338333_OBSJAROMER-R5_snap.fits;3.11315;26487.3;2.62815;0
20200923144438407_OBSJAROMER-R5_snap.fits;3.17606;26506.3;2.01807;0
20200923144538482_OBSJAROMER-R5_snap.fits;3.53791;26519.5;2.40659;0
20200923144638557_OBSJAROMER-R5_snap.fits;2.77175;26453.6;2.49817;0
20200923144738631_OBSJAROMER-R5_snap.fits;2.86045;26547.4;3.05605;0
20200923144838706_OBSJAROMER-R5_snap.fits;2.48456;26487.3;2.4868;0
20200923144938781_OBSJAROMER-R5_snap.fits;3.08103;26547.4;2.96765;0
20200923145038855_OBSJAROMER-R5_snap.fits;2.86784;26534.2;2.05447;0
20200923145138930_OBSJAROMER-R5_snap.fits;2.6096;26462.4;2.77554;0
20200923145239005_OBSJAROMER-R5_snap.fits;3.18828;26456.5;2.55961;0
20200923145339079_OBSJAROMER-R5_snap.fits;2.79682;26537.1;2.66853;0
20200923145439154_OBSJAROMER-R5_snap.fits;3.83923;26534.2;2.24166;0
20200923145539229_OBSJAROMER-R5_snap.fits;2.65762;26488.8;2.44706;0
20200923145639303_OBSJAROMER-R5_snap.fits;3.39104;26543;2.4546;0
20200923145739378_OBSJAROMER-R5_snap.fits;2.77735;26472.7;2.17536;0
20200923145839453_OBSJAROMER-R5_snap.fits;3.28851;26510.7;2.18604;0
20200923145939527_OBSJAROMER-R5_snap.fits;3.71419;26545.9;2.05908;0
