# file name; noise; peak f.; mag.; duration
20200923160044082_OBSJAROMER-R5_snap.fits;2.80649;26526.9;2.7541;0
20200923160216242_OBSJAROMER-R5_met.fits;2.89816;26531.2;6.49064;0.170667
20200923160144157_OBSJAROMER-R5_snap.fits;3.09151;26532.7;2.62131;0
20200923160244231_OBSJAROMER-R5_snap.fits;3.16052;26458;2.72059;0
20200923160344306_OBSJAROMER-R5_snap.fits;2.61498;26478.5;2.75204;0
20200923160444381_OBSJAROMER-R5_snap.fits;2.92887;26512.2;2.11509;0
20200923160544455_OBSJAROMER-R5_snap.fits;3.02872;26522.5;2.82751;0
20200923160736925_OBSJAROMER-R5_met.fits;3.18544;26510.7;11.2097;0.341333
20200923160644530_OBSJAROMER-R5_snap.fits;3.10644;26541.5;2.93897;0
20200923160744605_OBSJAROMER-R5_snap.fits;2.98905;26540;2.98081;0
20200923160844679_OBSJAROMER-R5_snap.fits;3.03685;26450.7;2.31815;0
20200923160944754_OBSJAROMER-R5_snap.fits;3.20088;26452.1;3.07312;0
20200923161044829_OBSJAROMER-R5_snap.fits;2.9027;26491.7;2.44018;0
20200923161144903_OBSJAROMER-R5_snap.fits;2.90033;26519.5;2.40514;0
20200923161244978_OBSJAROMER-R5_snap.fits;2.86737;26485.8;2.56604;0
20200923161414578_OBSJAROMER-R5_met.fits;2.79075;26502;6.23258;0.170667
20200923161345053_OBSJAROMER-R5_snap.fits;2.52726;26537.1;2.55576;0
20200923161445127_OBSJAROMER-R5_snap.fits;2.53685;26487.3;2.69897;0
20200923161545202_OBSJAROMER-R5_snap.fits;3.44533;26459.5;2.46525;0
20200923161645277_OBSJAROMER-R5_snap.fits;3.63503;26466.8;2.12438;0
20200923161745351_OBSJAROMER-R5_snap.fits;3.34241;26531.2;2.90715;0
20200923161845426_OBSJAROMER-R5_snap.fits;3.35037;26525.4;2.20887;0
20200923161945501_OBSJAROMER-R5_snap.fits;3.14248;26482.9;2.17339;0
20200923162045575_OBSJAROMER-R5_snap.fits;3.08835;26453.6;2.5093;0
20200923162145650_OBSJAROMER-R5_snap.fits;3.06329;26482.9;2.23675;0
20200923162245725_OBSJAROMER-R5_snap.fits;3.18204;26537.1;3.71658;0
20200923162345799_OBSJAROMER-R5_snap.fits;3.32158;26509.3;2.47945;0
20200923162445874_OBSJAROMER-R5_snap.fits;2.77821;26449.2;3.62174;0
20200923162545949_OBSJAROMER-R5_snap.fits;2.85015;26458;2.54271;0
20200923162646023_OBSJAROMER-R5_snap.fits;3.00745;26487.3;3.2389;0
20200923162746098_OBSJAROMER-R5_snap.fits;2.79753;26502;2.88002;0
20200923162846173_OBSJAROMER-R5_snap.fits;2.97742;26535.6;3.09884;0
20200923162946247_OBSJAROMER-R5_snap.fits;3.6776;26531.2;2.74861;0
20200923163046322_OBSJAROMER-R5_snap.fits;2.52165;26496.1;2.54335;0
20200923163146397_OBSJAROMER-R5_snap.fits;3.28465;26465.3;2.81371;0
20200923163246471_OBSJAROMER-R5_snap.fits;3.50472;26513.7;2.63578;0
20200923163346546_OBSJAROMER-R5_snap.fits;3.2723;26537.1;2.94588;0
20200923163446621_OBSJAROMER-R5_snap.fits;3.13343;26484.4;2.8283;0
20200923163546695_OBSJAROMER-R5_snap.fits;2.96501;26472.7;2.41953;0
20200923163646770_OBSJAROMER-R5_snap.fits;2.66804;26541.5;2.64494;0
20200923163746845_OBSJAROMER-R5_snap.fits;2.80172;26497.6;2.61831;0
20200923163846919_OBSJAROMER-R5_snap.fits;3.35751;26512.2;2.30712;0
20200923163946994_OBSJAROMER-R5_snap.fits;3.2274;26466.8;3.01207;0
20200923164107037_OBSJAROMER-R5_met.fits;3.06959;26504.9;16.7601;0.170667
20200923164047069_OBSJAROMER-R5_snap.fits;2.91667;26523.9;2.92941;0
20200923164147143_OBSJAROMER-R5_snap.fits;3.27798;26510.7;2.75699;0
20200923164247218_OBSJAROMER-R5_snap.fits;2.99712;26547.4;3.02629;0
20200923164347293_OBSJAROMER-R5_snap.fits;3.31332;26497.6;3.26011;0
20200923164447367_OBSJAROMER-R5_snap.fits;3.12197;26500.5;2.86108;0
20200923164547442_OBSJAROMER-R5_snap.fits;2.95177;26477.1;2.73449;0
20200923164647517_OBSJAROMER-R5_snap.fits;3.65687;26522.5;2.93297;0
20200923164747591_OBSJAROMER-R5_snap.fits;2.65645;26488.8;2.74548;0
20200923164847666_OBSJAROMER-R5_snap.fits;3.03517;26532.7;2.71616;0
20200923164947741_OBSJAROMER-R5_snap.fits;2.89911;26512.2;2.67279;0
20200923165047815_OBSJAROMER-R5_snap.fits;2.50981;26507.8;3.08778;0
20200923165147890_OBSJAROMER-R5_snap.fits;3.30537;26456.5;2.2308;0
20200923165247965_OBSJAROMER-R5_snap.fits;3.89888;26487.3;3.38909;0
20200923165348039_OBSJAROMER-R5_snap.fits;2.68189;26513.7;2.7667;0
20200923165448114_OBSJAROMER-R5_snap.fits;3.31561;26545.9;2.63307;0
20200923165548189_OBSJAROMER-R5_snap.fits;3.31878;26541.5;2.88471;0
20200923165648263_OBSJAROMER-R5_snap.fits;2.89575;26462.4;3.34988;0
20200923165748338_OBSJAROMER-R5_snap.fits;2.96129;26521;2.60883;0
20200923165848413_OBSJAROMER-R5_snap.fits;3.06721;26531.2;3.32753;0
20200923165948487_OBSJAROMER-R5_snap.fits;3.08787;26526.9;3.28023;0
