# file name; noise; peak f.; mag.; duration
20200923190057522_OBSJAROMER-R5_snap.fits;3.49632;26540;3.67577;0
20200923190157597_OBSJAROMER-R5_snap.fits;3.4413;26459.5;3.84005;0
20200923190257671_OBSJAROMER-R5_snap.fits;3.81685;26488.8;2.97811;0
20200923190357746_OBSJAROMER-R5_snap.fits;2.96763;26540;2.0596;0
20200923190457821_OBSJAROMER-R5_snap.fits;3.3658;26518.1;2.69579;0
20200923190557895_OBSJAROMER-R5_snap.fits;3.54412;26462.4;3.34213;0
20200923190727325_OBSJAROMER-R5_met.fits;3.05054;26502;6.86239;0.170667
20200923190657970_OBSJAROMER-R5_snap.fits;2.77725;26472.7;3.18664;0
20200923190758045_OBSJAROMER-R5_snap.fits;3.7286;26537.1;2.75355;0
20200923190858119_OBSJAROMER-R5_snap.fits;3.27779;26531.2;2.89886;0
20200923190958194_OBSJAROMER-R5_snap.fits;3.60252;26526.9;2.87115;0
20200923191058269_OBSJAROMER-R5_snap.fits;2.95871;26484.4;2.54062;0
20200923191158343_OBSJAROMER-R5_snap.fits;3.11657;26504.9;2.82087;0
20200923191258418_OBSJAROMER-R5_snap.fits;3.5335;26480;2.70807;0
20200923191358493_OBSJAROMER-R5_snap.fits;3.65322;26490.2;2.48022;0
20200923191458567_OBSJAROMER-R5_snap.fits;3.25781;26509.3;2.48856;0
20200923191558642_OBSJAROMER-R5_snap.fits;3.91589;26512.2;3.00333;0
20200923191658717_OBSJAROMER-R5_snap.fits;3.41168;26502;3.26143;0
20200923191758791_OBSJAROMER-R5_snap.fits;3.55015;26462.4;2.23265;0
20200923191858866_OBSJAROMER-R5_snap.fits;3.40416;26543;2.87975;0
20200923191958941_OBSJAROMER-R5_snap.fits;3.33855;26512.2;2.64898;0
20200923192059015_OBSJAROMER-R5_snap.fits;3.32261;26509.3;2.6428;0
20200923192159090_OBSJAROMER-R5_snap.fits;3.59424;26534.2;2.90157;0
20200923192259165_OBSJAROMER-R5_snap.fits;3.10483;26519.5;3.21156;0
20200923192359239_OBSJAROMER-R5_snap.fits;3.15988;26513.7;3.72483;0
20200923192459314_OBSJAROMER-R5_snap.fits;2.77143;26449.2;2.23582;0
20200923192559389_OBSJAROMER-R5_snap.fits;3.96098;26502;2.95063;0
20200923192659463_OBSJAROMER-R5_snap.fits;3.4925;26482.9;2.5928;0
20200923192759538_OBSJAROMER-R5_snap.fits;3.35241;26518.1;2.73738;0
20200923192859613_OBSJAROMER-R5_snap.fits;3.64364;26523.9;3.48288;0
20200923192959687_OBSJAROMER-R5_snap.fits;3.36564;26547.4;3.20389;0
20200923193059762_OBSJAROMER-R5_snap.fits;3.41395;26468.3;2.45341;0
20200923193159837_OBSJAROMER-R5_snap.fits;3.03895;26493.2;2.52748;0
20200923193259911_OBSJAROMER-R5_snap.fits;3.15093;26544.4;3.21109;0
20200923193359986_OBSJAROMER-R5_snap.fits;2.90763;26544.4;2.89115;0
20200923193500061_OBSJAROMER-R5_snap.fits;3.44524;26543;2.25555;0
20200923193600135_OBSJAROMER-R5_snap.fits;3.41446;26462.4;2.56003;0
20200923193700210_OBSJAROMER-R5_snap.fits;3.33221;26496.1;2.58417;0
20200923193800285_OBSJAROMER-R5_snap.fits;3.19443;26500.5;2.89461;0
20200923193900359_OBSJAROMER-R5_snap.fits;2.80118;26519.5;3.18799;0
20200923194000434_OBSJAROMER-R5_snap.fits;3.10689;26503.4;2.10552;0
20200923194100509_OBSJAROMER-R5_snap.fits;2.72087;26532.7;2.86896;0
20200923194200583_OBSJAROMER-R5_snap.fits;3.16122;26482.9;2.10296;0
20200923194300658_OBSJAROMER-R5_snap.fits;2.70846;26462.4;2.29705;0
20200923194400733_OBSJAROMER-R5_snap.fits;3.01879;26499;2.63911;0
20200923194500807_OBSJAROMER-R5_snap.fits;2.89318;26477.1;2.81466;0
20200923194600882_OBSJAROMER-R5_snap.fits;3.06908;26469.7;2.50691;0
20200923194700957_OBSJAROMER-R5_snap.fits;3.49624;26504.9;3.66496;0
20200923194801031_OBSJAROMER-R5_snap.fits;3.17943;26472.7;2.98206;0
20200923194901106_OBSJAROMER-R5_snap.fits;3.51934;26471.2;2.74705;0
20200923195001181_OBSJAROMER-R5_snap.fits;3.86406;26449.2;3.49722;0
20200923195101255_OBSJAROMER-R5_snap.fits;3.44051;26506.3;2.92218;0
20200923195201330_OBSJAROMER-R5_snap.fits;3.41703;26497.6;2.47318;0
20200923195301405_OBSJAROMER-R5_snap.fits;3.13393;26540;3.12625;0
20200923195401479_OBSJAROMER-R5_snap.fits;3.33848;26478.5;2.6166;0
20200923195501554_OBSJAROMER-R5_snap.fits;2.92846;26474.1;2.31755;0
20200923195601629_OBSJAROMER-R5_snap.fits;3.57183;26450.7;3.29439;0
20200923195701703_OBSJAROMER-R5_snap.fits;3.31226;26512.2;3.92761;0
20200923195801778_OBSJAROMER-R5_snap.fits;2.80242;26472.7;2.07863;0
20200923195901853_OBSJAROMER-R5_snap.fits;3.1244;26545.9;2.82758;0
