#timestamp,LO_Frequency,Hit 
1600858815.8,286046998.8,N
1600858835.6,286046998.2,N
1600858855.5,286046999.5,N
1600858875.3,286046999.2,N
1600858895.1,286046998.8,N
1600858915.9,286046998.2,N
1600858935.7,286046999.4,N
1600858955.5,286046998.6,N
1600858975.4,286046999.1,N
1600858995.2,286046998.8,N
1600859015.0,286046998.9,N
1600859015.9,286046998.9,N
1600859035.8,286046999.0,N
1600859055.6,286046998.6,N
1600859075.4,286046998.8,N
1600859095.3,286046998.4,N
1600859115.1,286046998.3,N
1600859116.0,286046998.3,N
1600859135.8,286046998.8,N
1600859155.7,286046998.8,N
1600859175.5,286046998.6,N
1600859195.3,286046998.6,N
1600859215.2,286046998.6,N
1600859235.9,286046998.4,P
1600859255.7,286047000.9,P
1600859275.6,286046998.6,N
1600859295.4,286047001.1,N
1600859315.2,286047000.7,N
1600859335.1,286047000.7,N
1600859336.0,286047000.7,N
1600859355.8,286047000.6,N
1600859375.6,286047000.9,N
1600859395.5,286047000.3,N
1600859415.3,286046999.0,N
1600859435.1,286047001.2,N
1600859455.9,286046998.5,N
1600859475.7,286046998.8,N
1600859495.5,286046999.1,N
1600859515.4,286046998.1,N
1600859535.2,286046998.6,N
1600859555.0,286047000.7,N
1600859555.9,286047000.7,N
1600859575.8,286046998.8,N
1600859595.6,286046998.3,N
1600859615.4,286046998.2,N
1600859635.3,286047001.1,N
1600859655.1,286047001.0,N
1600859656.0,286047001.0,N
1600859675.8,286046999.2,N
1600859695.7,286046999.4,N
1600859715.5,286046999.4,N
1600859735.3,286046999.0,N
1600859755.2,286046998.4,N
1600859775.9,286046998.6,N
1600859795.7,286046998.8,N
1600859815.5,286046998.6,N
1600859835.4,286046998.1,N
1600859855.2,286046998.7,N
1600859875.0,286046998.7,N
1600859875.9,286046998.7,N
1600859895.8,286046999.4,N
1600859915.6,286046996.5,P
1600859935.5,286046998.8,N
1600859955.3,286047001.1,N
1600859975.1,286046998.4,N
1600859995.9,286047001.1,N
1600860015.7,286046999.0,N
1600860035.5,286046998.6,N
1600860055.3,286046999.1,N
1600860075.2,286046999.3,N
1600860095.0,286046998.7,N
1600860095.9,286046998.7,N
1600860115.7,286046998.6,N
1600860135.6,286046998.2,N
1600860155.4,286046998.1,N
1600860175.2,286046999.1,N
1600860195.1,286046999.5,N
1600860196.0,286046999.5,N
1600860215.8,286046998.9,N
1600860235.6,286046999.3,N
1600860255.5,286046999.1,N
1600860275.3,286046999.5,N
1600860295.1,286046999.6,N
1600860315.9,286046996.5,P
1600860335.7,286046998.3,N
1600860355.5,286046998.9,N
1600860375.4,286046998.7,N
1600860395.2,286046998.1,N
1600860415.0,286046998.2,N
1600860415.9,286046998.2,N
1600860435.8,286047000.7,N
1600860455.6,286047000.8,N
1600860475.4,286047000.7,N
1600860495.3,286047000.6,N
1600860515.1,286047000.6,N
1600860535.8,286046998.7,N
1600860555.7,286046998.8,N
1600860575.5,286046999.1,N
1600860595.3,286047000.7,N
1600860615.2,286047000.6,N
1600860635.9,286047001.1,N
1600860655.7,286047001.1,N
1600860675.6,286046998.1,N
1600860695.4,286046998.3,N
1600860715.2,286046999.0,N
1600860735.1,286046998.1,N
1600860736.0,286046998.1,N
1600860755.8,286046998.3,N
1600860775.6,286046999.5,N
1600860795.5,286046998.5,N
1600860815.3,286046998.4,N
1600860835.1,286046998.1,N
1600860855.9,286046998.1,N
1600860875.7,286047000.3,N
1600860895.5,286047000.8,N
1600860915.4,286046998.2,N
1600860935.2,286046998.9,N
1600860955.0,286047001.1,N
1600860955.9,286047001.1,N
1600860975.8,286046998.1,N
1600860995.6,286046998.8,N
1600861015.4,286046998.2,N
1600861035.2,286046999.0,N
1600861055.1,286046998.4,N
1600861056.0,286046998.4,N
1600861075.8,286047000.7,N
1600861095.6,286046998.1,N
1600861115.5,286046998.3,N
1600861135.3,286047000.8,N
1600861155.1,286046998.2,N
1600861175.9,286046999.3,N
1600861195.7,286047001.1,N
1600861215.5,286046999.3,N
1600861235.4,286046998.4,N
1600861255.2,286046998.2,N
1600861275.0,286046999.0,N
1600861275.9,286046999.0,N
1600861295.8,286046998.8,N
1600861315.6,286046998.2,N
1600861335.4,286046998.5,N
1600861355.3,286047000.8,N
1600861375.1,286046999.2,N
1600861376.0,286046999.2,N
1600861395.8,286046999.0,N
1600861415.7,286046999.2,N
1600861435.5,286046996.9,P
1600861455.3,286047000.7,N
1600861475.2,286047000.5,N
1600861495.0,286046999.0,N
1600861495.9,286046999.0,N
1600861515.7,286047001.0,N
1600861535.6,286047000.8,N
1600861555.4,286046998.1,N
1600861575.2,286046998.4,N
1600861595.1,286046998.3,N
1600861596.0,286046998.3,N
1600861615.8,286047000.4,N
1600861635.6,286046998.1,N
1600861655.5,286046998.3,N
1600861675.3,286046999.4,N
1600861695.1,286046998.5,N
1600861715.9,286046999.3,N
1600861735.7,286046998.5,N
1600861755.5,286047000.5,N
1600861775.4,286046998.2,N
1600861795.2,286047000.6,N
1600861815.0,286047001.1,N
1600861815.9,286047001.1,N
1600861835.8,286046999.3,N
1600861855.6,286046998.2,N
1600861875.4,286047000.5,N
1600861895.3,286047001.2,N
1600861915.1,286046998.9,N
1600861916.0,286046998.9,N
1600861935.8,286046998.1,N
1600861955.7,286046998.4,N
1600861975.5,286047000.7,N
1600861995.3,286046998.3,N
1600862015.2,286047000.9,N
1600862035.9,286046998.5,N
1600862055.7,286046999.1,N
1600862075.5,286046998.1,N
1600862095.4,286047001.0,N
1600862115.2,286046998.3,N
1600862135.0,286046998.8,N
1600862135.9,286046998.8,N
1600862155.8,286046998.6,N
1600862175.6,286046996.6,P
1600862195.5,286047000.7,N
1600862215.3,286047000.9,N
1600862235.1,286046999.0,N
1600862255.9,286046998.5,N
1600862275.7,286046998.2,N
1600862295.5,286047001.0,N
1600862315.3,286047000.9,N
1600862335.2,286046998.6,N
1600862355.0,286046998.5,N
1600862355.9,286046998.5,N
1600862375.7,286046998.2,N
1600862395.6,286046998.5,N
