# file name; noise; peak f.; mag.; duration
20200923225857543_OBSJAROMER-R5_met.fits;2.89444;26543;6.59599;0.170667
20200923225914610_OBSJAROMER-R5_met.fits;2.4435;26541.5;6.1294;0.682667
20200923225922631_OBSJAROMER-R5_met.fits;2.77385;26543;5.91414;0.170667
20200923225941917_OBSJAROMER-R5_met.fits;2.82906;26543;6.08093;0.170667
20200923230105373_OBSJAROMER-R5_met.fits;2.86685;26543;6.43151;0.170667
20200923230015367_OBSJAROMER-R5_snap.fits;3.28869;26544.4;4.70024;0
20200923230110663_OBSJAROMER-R5_met.fits;3.39465;26544.4;6.99548;1.70667
20200923230151965_OBSJAROMER-R5_met.fits;2.64575;26544.4;5.75402;0.170667
20200923230115442_OBSJAROMER-R5_snap.fits;3.26904;26518.1;4.4044;0
20200923230224050_OBSJAROMER-R5_met.fits;2.89094;26544.4;6.7167;0.170667
20200923230259037_OBSJAROMER-R5_met.fits;3.17286;26545.9;6.67527;0.170667
20200923230215517_OBSJAROMER-R5_snap.fits;2.88606;26544.4;6.10088;0
20200923230307399_OBSJAROMER-R5_met.fits;3.05345;26545.9;6.26049;7.68
20200923230339997_OBSJAROMER-R5_met.fits;2.89093;26544.4;5.82931;0.170667
20200923230354503_OBSJAROMER-R5_met.fits;3.29825;26545.9;6.81717;0.170667
20200923230359453_OBSJAROMER-R5_met.fits;2.51994;26547.4;5.19085;0.170667
20200923230315591_OBSJAROMER-R5_snap.fits;3.10457;26544.4;5.8066;0
20200923230417373_OBSJAROMER-R5_met.fits;2.83858;26545.9;5.81477;1.19467
20200923230426930_OBSJAROMER-R5_met.fits;3.10913;26545.9;7.29396;1.87733
20200923230433245_OBSJAROMER-R5_met.fits;2.77545;26544.4;5.79153;0.170667
20200923230446045_OBSJAROMER-R5_met.fits;3.14427;26544.4;6.35503;0.170667
20200923230459357_OBSJAROMER-R5_met.fits;2.72335;26545.9;6.05304;0.853333
20200923230502258_OBSJAROMER-R5_met.fits;3.62104;26543;8.38902;0.170667
20200923230505159_OBSJAROMER-R5_met.fits;2.75421;26544.4;6.0308;0.170667
20200923230415666_OBSJAROMER-R5_snap.fits;3.28192;26544.4;4.82363;0
20200923230527005_OBSJAROMER-R5_met.fits;3.13454;26545.9;6.77706;1.36533
20200923230539975_OBSJAROMER-R5_met.fits;2.79766;26544.4;5.69698;0.170667
20200923230515741_OBSJAROMER-R5_snap.fits;3.33873;26544.4;4.38864;0
20200923230628274_OBSJAROMER-R5_met.fits;3.13773;26544.4;6.42774;0.170667
20200923230615815_OBSJAROMER-R5_snap.fits;3.18841;26538.6;2.9193;0
20200923230745757_OBSJAROMER-R5_met.fits;2.73295;26544.4;5.58111;0.170667
20200923230753778_OBSJAROMER-R5_met.fits;2.87475;26544.4;6.55687;0.170667
20200923230756167_OBSJAROMER-R5_met.fits;2.95551;26544.4;5.9535;0.341333
20200923230809650_OBSJAROMER-R5_met.fits;2.90993;26540;6.00069;0.170667
20200923230715890_OBSJAROMER-R5_snap.fits;3.27917;26547.4;3.16988;0
20200923230830471_OBSJAROMER-R5_met.fits;2.92099;26544.4;6.0124;2.38933
20200923230835250_OBSJAROMER-R5_met.fits;3.20999;26544.4;6.81794;0.170667
20200923230838834_OBSJAROMER-R5_met.fits;2.79492;26544.4;6.22475;0.170667
20200923230842247_OBSJAROMER-R5_met.fits;2.84077;26541.5;6.67461;0.170667
20200923230901362_OBSJAROMER-R5_met.fits;3.27645;26544.4;6.88994;2.21867
20200923230906653_OBSJAROMER-R5_met.fits;2.9057;26544.4;6.43494;0.853333
20200923230815965_OBSJAROMER-R5_snap.fits;3.02946;26544.4;3.71585;0
20200923230919111_OBSJAROMER-R5_met.fits;2.80743;26544.4;6.24543;2.21867
20200923230942493_OBSJAROMER-R5_met.fits;2.82441;26544.4;5.77978;0.170667
20200923230916039_OBSJAROMER-R5_snap.fits;3.0868;26544.4;3.17799;0
20200923231026695_OBSJAROMER-R5_met.fits;2.6427;26545.9;5.80455;0.170667
20200923231053149_OBSJAROMER-R5_met.fits;2.94704;26544.4;6.28127;0.170667
20200923231016114_OBSJAROMER-R5_snap.fits;3.16128;26544.4;4.04589;0
20200923231123015_OBSJAROMER-R5_met.fits;2.73417;26544.4;6.24344;0.170667
20200923231128306_OBSJAROMER-R5_met.fits;3.02818;26544.4;6.31731;0.170667
20200923231147250_OBSJAROMER-R5_met.fits;2.96743;26543;5.95838;0.170667
20200923231203805_OBSJAROMER-R5_met.fits;2.53389;26544.4;5.24951;0.170667
20200923231116189_OBSJAROMER-R5_snap.fits;3.48283;26532.7;3.69817;0
20200923231220189_OBSJAROMER-R5_met.fits;2.97692;26543;6.22382;0.170667
20200923231227869_OBSJAROMER-R5_met.fits;2.92824;26544.4;6.03449;0.170667
20200923231238279_OBSJAROMER-R5_met.fits;2.67226;26544.4;5.7165;0.170667
20200923231216263_OBSJAROMER-R5_snap.fits;3.32764;26544.4;4.14723;0
20200923231312925_OBSJAROMER-R5_met.fits;2.84046;26544.4;5.9442;0.170667
20200923231327261_OBSJAROMER-R5_met.fits;3.31075;26543;6.7438;0.170667
20200923231336477_OBSJAROMER-R5_met.fits;3.08395;26544.4;6.26926;0.170667
20200923231343645_OBSJAROMER-R5_met.fits;3.03712;26545.9;6.09646;0.170667
20200923231411293_OBSJAROMER-R5_met.fits;3.18225;26544.4;6.45215;0.170667
20200923231316338_OBSJAROMER-R5_snap.fits;3.25854;26544.4;5.37862;0
20200923231502151_OBSJAROMER-R5_met.fits;3.24066;26544.4;7.65684;0.170667
20200923231416413_OBSJAROMER-R5_snap.fits;3.44032;26537.1;4.29267;0
20200923231517511_OBSJAROMER-R5_met.fits;2.73204;26543;6.30806;1.36533
20200923231527239_OBSJAROMER-R5_met.fits;2.73516;26543;5.65647;0.170667
20200923231537479_OBSJAROMER-R5_met.fits;3.04273;26543;6.15899;0.170667
20200923231516487_OBSJAROMER-R5_snap.fits;3.65218;26543;2.87347;0
20200923231633799_OBSJAROMER-R5_met.fits;2.60639;26543;5.54229;0.170667
20200923231655133_OBSJAROMER-R5_met.fits;3.10193;26543;6.9974;0.170667
20200923231616562_OBSJAROMER-R5_snap.fits;3.32622;26504.9;3.57888;0
20200923231718514_OBSJAROMER-R5_met.fits;3.20878;26541.5;6.42968;0.170667
20200923231726365_OBSJAROMER-R5_met.fits;3.24589;26543;6.80075;0.170667
20200923231741042_OBSJAROMER-R5_met.fits;2.87546;26543;5.9915;1.536
20200923231716637_OBSJAROMER-R5_snap.fits;3.23877;26544.4;3.1774;0
20200923231819783_OBSJAROMER-R5_met.fits;2.52162;26543;5.59904;0.170667
20200923231822173_OBSJAROMER-R5_met.fits;3.53803;26543;7.25566;1.024
20200923231829341_OBSJAROMER-R5_met.fits;2.70936;26543;5.99114;2.38933
20200923231816711_OBSJAROMER-R5_snap.fits;3.14039;26544.4;4.97208;0
20200923231926514_OBSJAROMER-R5_met.fits;2.95533;26541.5;5.92809;0.170667
20200923231942215_OBSJAROMER-R5_met.fits;3.10186;26541.5;6.3401;0.170667
20200923231947847_OBSJAROMER-R5_met.fits;2.4454;26541.5;5.23686;0.170667
20200923231916786_OBSJAROMER-R5_snap.fits;3.53416;26544.4;2.88805;0
20200923232039901_OBSJAROMER-R5_met.fits;2.70872;26545.9;5.46614;0.170667
20200923232050653_OBSJAROMER-R5_met.fits;2.48931;26543;5.21342;0.170667
20200923232016861_OBSJAROMER-R5_snap.fits;3.17715;26543;3.54784;0
20200923232120349_OBSJAROMER-R5_met.fits;2.623;26543;5.25229;0.170667
20200923232142194_OBSJAROMER-R5_met.fits;3.07053;26541.5;6.42413;0.170667
20200923232151922_OBSJAROMER-R5_met.fits;3.06242;26543;6.37612;2.56
20200923232200797_OBSJAROMER-R5_met.fits;2.57329;26543;5.77508;0.170667
20200923232209671_OBSJAROMER-R5_met.fits;3.02708;26538.6;6.46024;0.170667
20200923232116935_OBSJAROMER-R5_snap.fits;2.70022;26543;3.48698;0
20200923232214791_OBSJAROMER-R5_met.fits;3.0985;26543;6.42291;3.24267
20200923232227250_OBSJAROMER-R5_met.fits;2.87459;26544.4;5.86878;1.70667
20200923232234247_OBSJAROMER-R5_met.fits;2.72336;26541.5;6.16699;0.170667
20200923232240391_OBSJAROMER-R5_met.fits;2.5513;26543;5.77053;1.024
20200923232303943_OBSJAROMER-R5_met.fits;2.73634;26543;5.7744;0.170667
20200923232306162_OBSJAROMER-R5_met.fits;2.75573;26543;5.62053;0.170667
20200923232217010_OBSJAROMER-R5_snap.fits;2.82225;26543;3.75099;0
20200923232341490_OBSJAROMER-R5_met.fits;2.63105;26541.5;5.73907;0.170667
20200923232346269_OBSJAROMER-R5_met.fits;2.84736;26541.5;6.24518;0.512
20200923232359581_OBSJAROMER-R5_met.fits;2.81036;26541.5;5.68462;0.170667
20200923232317085_OBSJAROMER-R5_snap.fits;3.2652;26477.1;3.87783;0
20200923232430471_OBSJAROMER-R5_met.fits;2.93934;26545.9;6.07691;0.170667
20200923232442759_OBSJAROMER-R5_met.fits;2.75478;26541.5;5.59608;0.170667
20200923232502215_OBSJAROMER-R5_met.fits;3.12485;26543;6.35913;0.170667
20200923232417159_OBSJAROMER-R5_snap.fits;3.35173;26541.5;3.89856;0
20200923232516722_OBSJAROMER-R5_met.fits;2.47832;26541.5;5.43292;0.170667
20200923232601778_OBSJAROMER-R5_met.fits;2.92814;26541.5;6.28189;1.87733
20200923232517234_OBSJAROMER-R5_snap.fits;3.5223;26541.5;3.52145;0
20200923232626354_OBSJAROMER-R5_met.fits;2.96968;26541.5;6.1958;0.170667
20200923232632839_OBSJAROMER-R5_met.fits;2.88217;26540;6.88716;0.170667
20200923232640349_OBSJAROMER-R5_met.fits;3.01873;26541.5;6.34277;0.170667
20200923232617309_OBSJAROMER-R5_snap.fits;3.29446;26541.5;3.25865;0
20200923232738375_OBSJAROMER-R5_met.fits;2.74285;26541.5;6.352;0.170667
20200923232745031_OBSJAROMER-R5_met.fits;3.1904;26541.5;6.38696;0.170667
20200923232747591_OBSJAROMER-R5_met.fits;3.12178;26541.5;6.50122;0.512
20200923232750322_OBSJAROMER-R5_met.fits;2.89822;26541.5;5.97497;1.536
20200923232759026_OBSJAROMER-R5_met.fits;3.3044;26541.5;6.82407;0.170667
20200923232717383_OBSJAROMER-R5_snap.fits;3.36869;26541.5;4.92666;0
20200923232815069_OBSJAROMER-R5_met.fits;2.72572;26541.5;5.87114;0.682667
20200923232822066_OBSJAROMER-R5_met.fits;2.85311;26547.4;5.85952;0.170667
20200923232858418_OBSJAROMER-R5_met.fits;2.73583;26541.5;5.63704;0.170667
20200923232817458_OBSJAROMER-R5_snap.fits;3.21464;26541.5;4.19359;0
20200923232919581_OBSJAROMER-R5_met.fits;2.6929;26541.5;5.83399;0.170667
20200923232921970_OBSJAROMER-R5_met.fits;2.69271;26541.5;5.39583;0.170667
20200923232946546_OBSJAROMER-R5_met.fits;3.34401;26541.5;6.98915;0.170667
20200923232917533_OBSJAROMER-R5_snap.fits;3.80859;26541.5;4.92865;0
20200923233016925_OBSJAROMER-R5_met.fits;2.875;26541.5;5.76768;0.170667
20200923233018973_OBSJAROMER-R5_met.fits;3.3204;26540;6.68872;0.170667
20200923233023069_OBSJAROMER-R5_met.fits;3.01892;26541.5;6.37306;0.170667
20200923233033479_OBSJAROMER-R5_met.fits;2.85737;26540;5.9048;0.170667
20200923233039965_OBSJAROMER-R5_met.fits;2.6329;26541.5;5.47284;0.170667
20200923233110685_OBSJAROMER-R5_met.fits;2.74233;26540;5.59563;1.87733
20200923233017607_OBSJAROMER-R5_snap.fits;2.80198;26540;5.77799;0
20200923233114610_OBSJAROMER-R5_met.fits;2.79729;26540;5.98191;2.90133
20200923233122290_OBSJAROMER-R5_met.fits;3.62743;26543;7.36679;0.341333
20200923233126215_OBSJAROMER-R5_met.fits;2.57674;26540;5.54927;0.170667
20200923233200690_OBSJAROMER-R5_met.fits;2.83758;26540;5.99137;0.170667
20200923233207175_OBSJAROMER-R5_met.fits;2.4301;26540;4.89663;0.170667
20200923233213149_OBSJAROMER-R5_met.fits;2.95924;26540;6.43331;0.170667
20200923233117682_OBSJAROMER-R5_snap.fits;3.18927;26540;3.74412;0
20200923233221341_OBSJAROMER-R5_met.fits;2.98703;26540;7.23155;0.170667
20200923233217757_OBSJAROMER-R5_snap.fits;3.21899;26540;4.83967;0
20200923233329778_OBSJAROMER-R5_met.fits;3.33559;26540;7.03163;0.170667
20200923233337799_OBSJAROMER-R5_met.fits;2.87877;26540;6.41098;1.536
20200923233342237_OBSJAROMER-R5_met.fits;3.29251;26543;7.18127;0.170667
20200923233401522_OBSJAROMER-R5_met.fits;2.94133;26540;5.96722;1.024
20200923233405106_OBSJAROMER-R5_met.fits;2.80123;26540;5.94428;0.170667
20200923233409202_OBSJAROMER-R5_met.fits;2.73041;26528.3;5.92435;0.170667
20200923233317831_OBSJAROMER-R5_snap.fits;3.04719;26534.2;4.11518;0
20200923233433778_OBSJAROMER-R5_met.fits;2.61682;26540;5.71206;0.170667
20200923233442141_OBSJAROMER-R5_met.fits;3.2976;26540;6.74721;0.170667
20200923233457671_OBSJAROMER-R5_met.fits;2.4492;26545.9;5.5417;0.170667
20200923233417906_OBSJAROMER-R5_snap.fits;3.68004;26452.1;4.47909;0
20200923233534706_OBSJAROMER-R5_met.fits;2.74375;26538.6;5.49775;2.048
20200923233539143_OBSJAROMER-R5_met.fits;2.99525;26538.6;6.06377;0.170667
20200923233542215_OBSJAROMER-R5_met.fits;2.74863;26537.1;6.84378;0.341333
20200923233546823_OBSJAROMER-R5_met.fits;2.79063;26538.6;5.6161;1.36533
20200923233558770_OBSJAROMER-R5_met.fits;2.71067;26538.6;5.43155;1.19467
20200923233517981_OBSJAROMER-R5_snap.fits;2.98873;26538.6;2.75684;0
20200923233619079_OBSJAROMER-R5_met.fits;2.81208;26534.2;5.67943;1.36533
20200923233631197_OBSJAROMER-R5_met.fits;3.092;26538.6;6.21981;0.170667
20200923233618055_OBSJAROMER-R5_snap.fits;3.25038;26513.7;3.83167;0
20200923233734173_OBSJAROMER-R5_met.fits;2.71356;26537.1;6.22468;0.512
20200923233752263_OBSJAROMER-R5_met.fits;2.56891;26540;7.71504;0.682667
20200923233755165_OBSJAROMER-R5_met.fits;3.11049;26538.6;6.87687;0.170667
20200923233757554_OBSJAROMER-R5_met.fits;3.09564;26537.1;6.84357;1.36533
20200923233802333_OBSJAROMER-R5_met.fits;2.99241;26535.6;6.50721;2.38933
20200923233813085_OBSJAROMER-R5_met.fits;2.48539;26537.1;5.29622;0.170667
20200923233718130_OBSJAROMER-R5_snap.fits;3.17893;26537.1;4.17542;0
20200923233818034_OBSJAROMER-R5_met.fits;2.52273;26537.1;5.17118;0.170667
20200923233845341_OBSJAROMER-R5_met.fits;2.93664;26538.6;6.45247;0.853333
20200923233818205_OBSJAROMER-R5_snap.fits;2.80309;26547.4;4.11804;0
20200923233937735_OBSJAROMER-R5_met.fits;2.67235;26497.6;6.67461;0.170667
20200923233953095_OBSJAROMER-R5_met.fits;2.89572;26537.1;5.97107;0.170667
20200923233955655_OBSJAROMER-R5_met.fits;2.68321;26537.1;5.60391;0.170667
20200923233918279_OBSJAROMER-R5_snap.fits;2.90918;26537.1;2.48973;0
20200923234030471_OBSJAROMER-R5_met.fits;2.54511;26535.6;5.17914;0.170667
20200923234034738_OBSJAROMER-R5_met.fits;2.40694;26537.1;4.85212;0.170667
20200923234037639_OBSJAROMER-R5_met.fits;2.83052;26535.6;5.86643;0.170667
20200923234044637_OBSJAROMER-R5_met.fits;2.8366;26537.1;6.12678;0.170667
20200923234107677_OBSJAROMER-R5_met.fits;2.37696;26537.1;5.45455;0.170667
20200923234018354_OBSJAROMER-R5_snap.fits;3.01823;26537.1;4.1523;0
20200923234138055_OBSJAROMER-R5_met.fits;2.55411;26537.1;5.38037;0.170667
20200923234145394_OBSJAROMER-R5_met.fits;2.78491;26535.6;6.30215;0.170667
20200923234118429_OBSJAROMER-R5_snap.fits;3.30526;26535.6;5.53899;0
20200923234216797_OBSJAROMER-R5_met.fits;2.92337;26535.6;5.94378;1.87733
20200923234221405_OBSJAROMER-R5_met.fits;2.5413;26535.6;5.36489;1.024
20200923234218503_OBSJAROMER-R5_snap.fits;3.57948;26537.1;4.81019;0
20200923234325746_OBSJAROMER-R5_met.fits;2.64449;26537.1;6.35121;0.512
20200923234353565_OBSJAROMER-R5_met.fits;2.91576;26535.6;6.02703;0.170667
20200923234405511_OBSJAROMER-R5_met.fits;2.5953;26535.6;5.75775;0.170667
20200923234410973_OBSJAROMER-R5_met.fits;3.14813;26535.6;6.44871;0.170667
20200923234318578_OBSJAROMER-R5_snap.fits;2.66034;26535.6;2.64834;0
20200923234423431_OBSJAROMER-R5_met.fits;2.67397;26535.6;5.85877;1.19467
20200923234427357_OBSJAROMER-R5_met.fits;3.00223;26535.6;6.40918;0.512
20200923234430599_OBSJAROMER-R5_met.fits;2.26217;26534.2;5.05613;0.170667
20200923234437255_OBSJAROMER-R5_met.fits;2.57937;26535.6;5.92308;0.853333
20200923234509682_OBSJAROMER-R5_met.fits;2.43379;26535.6;6.00498;0.170667
20200923234418653_OBSJAROMER-R5_snap.fits;2.96428;26496.1;3.88554;0
20200923234516338_OBSJAROMER-R5_met.fits;2.99887;26535.6;6.46133;0.682667
20200923234534087_OBSJAROMER-R5_met.fits;2.47307;26535.6;5.04854;0.170667
20200923234602247_OBSJAROMER-R5_met.fits;3.25856;26538.6;6.54788;0.170667
20200923234518727_OBSJAROMER-R5_snap.fits;3.1719;26535.6;2.40335;0
20200923234634503_OBSJAROMER-R5_met.fits;3.17318;26537.1;6.61901;0.682667
20200923234647303_OBSJAROMER-R5_met.fits;2.44739;26535.6;5.55248;0.170667
20200923234653277_OBSJAROMER-R5_met.fits;2.74883;26537.1;6.42478;0.170667
20200923234657031_OBSJAROMER-R5_met.fits;2.77182;26535.6;5.63789;0.170667
20200923234708466_OBSJAROMER-R5_met.fits;2.85014;26535.6;5.80689;0.170667
20200923234712733_OBSJAROMER-R5_met.fits;2.4264;26535.6;4.91939;2.73067
20200923234618802_OBSJAROMER-R5_snap.fits;3.2604;26535.6;3.52677;0
20200923234724338_OBSJAROMER-R5_met.fits;3.03827;26535.6;7.37456;0.341333
20200923234734407_OBSJAROMER-R5_met.fits;2.53164;26535.6;5.07647;0.170667
20200923234718877_OBSJAROMER-R5_snap.fits;3.34189;26535.6;3.28063;0
20200923234821511_OBSJAROMER-R5_met.fits;2.2775;26535.6;4.86332;0.170667
20200923234826802_OBSJAROMER-R5_met.fits;2.61527;26537.1;5.34336;0.170667
20200923234840797_OBSJAROMER-R5_met.fits;2.86719;26531.2;6.01073;0.170667
20200923234854621_OBSJAROMER-R5_met.fits;3.067;26535.6;6.88969;0.170667
20200923234900935_OBSJAROMER-R5_met.fits;2.88243;26538.6;6.58918;0.682667
20200923234818951_OBSJAROMER-R5_snap.fits;2.79304;26496.1;3.19667;0
20200923234915783_OBSJAROMER-R5_met.fits;2.72827;26535.6;5.64787;0.170667
20200923235002205_OBSJAROMER-R5_met.fits;3.05928;26534.2;6.52187;0.682667
20200923235008861_OBSJAROMER-R5_met.fits;2.6887;26537.1;6.08767;0.170667
20200923234919026_OBSJAROMER-R5_snap.fits;3.37505;26535.6;4.15804;0
20200923235016882_OBSJAROMER-R5_met.fits;2.9899;26537.1;6.05609;0.170667
20200923235022002_OBSJAROMER-R5_met.fits;2.74995;26535.6;5.61008;0.170667
20200923235029682_OBSJAROMER-R5_met.fits;2.17709;26537.1;5.68165;0.170667
20200923235032242_OBSJAROMER-R5_met.fits;3.14953;26534.2;6.42997;0.170667
20200923235038727_OBSJAROMER-R5_met.fits;2.96241;26537.1;6.72988;1.36533
20200923235110813_OBSJAROMER-R5_met.fits;2.6893;26535.6;6.15736;0.170667
20200923235019101_OBSJAROMER-R5_snap.fits;3.2737;26532.7;5.18317;0
20200923235124978_OBSJAROMER-R5_met.fits;2.85307;26537.1;7.4456;0.170667
20200923235131634_OBSJAROMER-R5_met.fits;2.83478;26535.6;6.3008;0.341333
20200923235156039_OBSJAROMER-R5_met.fits;2.79084;26537.1;5.73607;0.170667
20200923235158599_OBSJAROMER-R5_met.fits;2.73278;26537.1;6.50002;1.536
20200923235205085_OBSJAROMER-R5_met.fits;2.45391;26537.1;5.10977;0.512
20200923235119175_OBSJAROMER-R5_snap.fits;3.06062;26537.1;4.2501;0
20200923235219079_OBSJAROMER-R5_met.fits;2.56965;26535.6;5.22035;0.170667
20200923235223005_OBSJAROMER-R5_met.fits;2.52639;26535.6;5.32364;2.38933
20200923235228637_OBSJAROMER-R5_met.fits;2.98312;26535.6;5.98566;0.170667
20200923235234610_OBSJAROMER-R5_met.fits;2.01546;26537.1;4.15533;0.170667
20200923235300551_OBSJAROMER-R5_met.fits;2.96654;26535.6;6.3295;0.170667
20200923235219250_OBSJAROMER-R5_snap.fits;2.90551;26537.1;4.64352;0
20200923235330077_OBSJAROMER-R5_met.fits;2.71133;26537.1;5.58633;0.170667
20200923235342023_OBSJAROMER-R5_met.fits;2.6846;26537.1;5.66251;0.170667
20200923235347655_OBSJAROMER-R5_met.fits;3.13189;26537.1;6.59308;0.170667
20200923235413597_OBSJAROMER-R5_met.fits;2.61557;26537.1;5.40077;0.170667
20200923235319325_OBSJAROMER-R5_snap.fits;3.03279;26537.1;3.91889;0
20200923235417522_OBSJAROMER-R5_met.fits;2.70172;26537.1;6.38985;0.170667
20200923235424007_OBSJAROMER-R5_met.fits;2.98093;26529.8;6.03449;1.19467
20200923235435954_OBSJAROMER-R5_met.fits;3.11626;26537.1;6.31913;3.75467
20200923235441586_OBSJAROMER-R5_met.fits;2.34093;26537.1;5.50366;2.21867
20200923235449607_OBSJAROMER-R5_met.fits;2.77293;26537.1;5.81529;0.170667
20200923235452338_OBSJAROMER-R5_met.fits;3.11052;26537.1;6.33406;0.170667
20200923235419399_OBSJAROMER-R5_snap.fits;2.93425;26537.1;2.63015;0
20200923235524082_OBSJAROMER-R5_met.fits;2.30283;26537.1;4.6385;0.170667
20200923235527837_OBSJAROMER-R5_met.fits;2.46714;26538.6;5.71418;0.170667
20200923235538759_OBSJAROMER-R5_met.fits;2.77877;26537.1;5.84187;0.170667
20200923235546610_OBSJAROMER-R5_met.fits;2.77205;26537.1;5.75126;0.682667
20200923235602482_OBSJAROMER-R5_met.fits;2.713;26537.1;5.87736;0.170667
20200923235614599_OBSJAROMER-R5_met.fits;2.88455;26537.1;6.96654;1.024
20200923235519474_OBSJAROMER-R5_snap.fits;3.30978;26537.1;4.9962;0
20200923235622791_OBSJAROMER-R5_met.fits;3.08071;26525.4;6.30744;2.21867
20200923235657949_OBSJAROMER-R5_met.fits;2.75737;26537.1;6.09952;1.19467
20200923235619549_OBSJAROMER-R5_snap.fits;3.23636;26537.1;3.2998;0
20200923235735495_OBSJAROMER-R5_met.fits;2.75086;26537.1;5.8661;0.170667
20200923235752562_OBSJAROMER-R5_met.fits;2.94897;26537.1;6.09304;1.70667
20200923235756146_OBSJAROMER-R5_met.fits;2.64138;26537.1;5.28673;0.170667
20200923235719623_OBSJAROMER-R5_snap.fits;3.1444;26538.6;5.26935;0
20200923235819186_OBSJAROMER-R5_met.fits;2.55609;26538.6;5.32004;0.170667
20200923235836082_OBSJAROMER-R5_met.fits;2.79509;26545.9;5.78122;0.170667
20200923235819698_OBSJAROMER-R5_snap.fits;2.81622;26537.1;3.38538;0
20200923235919773_OBSJAROMER-R5_snap.fits;2.91033;26537.1;3.99536;0
