# file name; noise; peak f.; mag.; duration
20200923075854002_OBSJAROMER-R5_met.fits;3.08414;26529.8;6.21222;0.170667
20200923075906290_OBSJAROMER-R5_met.fits;2.67893;26532.7;5.7571;0.682667
20200923075919602_OBSJAROMER-R5_met.fits;3.0157;26534.2;6.28372;0.170667
20200923075943154_OBSJAROMER-R5_met.fits;2.57795;26531.2;5.32602;0.170667
20200923075952029_OBSJAROMER-R5_met.fits;3.04212;26522.5;6.43048;0.170667
20200923080002951_OBSJAROMER-R5_met.fits;3.02027;26534.2;6.23636;0.170667
20200923080011826_OBSJAROMER-R5_met.fits;2.62737;26532.7;5.37025;2.56
20200923080016263_OBSJAROMER-R5_met.fits;2.28688;26534.2;4.72626;0.170667
20200923080035037_OBSJAROMER-R5_met.fits;2.61488;26534.2;5.52736;0.512
20200923080041181_OBSJAROMER-R5_met.fits;2.3649;26534.2;4.90079;0.170667
20200923080058930_OBSJAROMER-R5_met.fits;2.51683;26534.2;6.33515;0.170667
20200923080101149_OBSJAROMER-R5_met.fits;2.74427;26534.2;5.58099;0.170667
20200923080008242_OBSJAROMER-R5_snap.fits;3.05448;26534.2;4.32862;0
20200923080110365_OBSJAROMER-R5_met.fits;3.03397;26534.2;6.41848;0.170667
20200923080134599_OBSJAROMER-R5_met.fits;2.74384;26534.2;5.64063;0.170667
20200923080138013_OBSJAROMER-R5_met.fits;2.61756;26537.1;6.74988;0.170667
20200923080141938_OBSJAROMER-R5_met.fits;2.54691;26534.2;5.19508;0.170667
20200923080152178_OBSJAROMER-R5_met.fits;2.78756;26534.2;5.68286;0.170667
20200923080159346_OBSJAROMER-R5_met.fits;2.85636;26534.2;6.55713;0.170667
20200923080108317_OBSJAROMER-R5_snap.fits;3.31606;26534.2;4.0085;0
20200923080205831_OBSJAROMER-R5_met.fits;2.63928;26534.2;5.49151;0.170667
20200923080241159_OBSJAROMER-R5_met.fits;3.21663;26534.2;6.5392;0.170667
20200923080208391_OBSJAROMER-R5_snap.fits;2.92196;26534.2;3.708;0
20200923080320071_OBSJAROMER-R5_met.fits;2.64757;26534.2;6.28566;0.853333
20200923080335090_OBSJAROMER-R5_met.fits;2.84975;26534.2;5.95015;3.41333
20200923080345842_OBSJAROMER-R5_met.fits;2.81751;26534.2;5.75573;0.170667
20200923080308466_OBSJAROMER-R5_snap.fits;2.67065;26534.2;3.16957;0
20200923080414002_OBSJAROMER-R5_met.fits;2.61892;26531.2;6.58815;0.170667
20200923080424071_OBSJAROMER-R5_met.fits;2.95125;26526.9;5.91653;0.170667
20200923080434823_OBSJAROMER-R5_met.fits;2.71144;26529.8;6.15781;0.170667
20200923080443186_OBSJAROMER-R5_met.fits;2.4588;26525.4;5.53892;0.170667
20200923080449330_OBSJAROMER-R5_met.fits;2.86373;26534.2;6.51294;0.170667
20200923080408541_OBSJAROMER-R5_snap.fits;2.83937;26532.7;4.82806;0
20200923080526365_OBSJAROMER-R5_met.fits;2.76672;26532.7;5.87662;2.048
20200923080548722_OBSJAROMER-R5_met.fits;2.40192;26532.7;5.18541;0.170667
20200923080555378_OBSJAROMER-R5_met.fits;2.65539;26532.7;5.96498;0.170667
20200923080508615_OBSJAROMER-R5_snap.fits;3.3058;26532.7;4.11648;0
20200923080615517_OBSJAROMER-R5_met.fits;2.46266;26532.7;4.9712;0.341333
20200923080647431_OBSJAROMER-R5_met.fits;2.67951;26531.2;5.68342;0.512
20200923080652210_OBSJAROMER-R5_met.fits;3.11286;26537.1;6.23206;0.341333
20200923080608690_OBSJAROMER-R5_snap.fits;3.28297;26532.7;3.55732;0
20200923080729757_OBSJAROMER-R5_met.fits;2.28688;26523.9;5.00733;0.170667
20200923080732317_OBSJAROMER-R5_met.fits;2.50136;26538.6;5.13348;0.170667
20200923080739826_OBSJAROMER-R5_met.fits;3.13575;26534.2;6.63786;0.170667
20200923080746823_OBSJAROMER-R5_met.fits;2.95159;26532.7;6.12533;0.170667
20200923080753138_OBSJAROMER-R5_met.fits;2.92599;26534.2;6.6832;0.170667
20200923080708765_OBSJAROMER-R5_snap.fits;2.89325;26532.7;3.71743;0
20200923080825053_OBSJAROMER-R5_met.fits;2.38425;26532.7;4.99425;1.536
20200923080853383_OBSJAROMER-R5_met.fits;3.01434;26534.2;6.35951;0.853333
20200923080808839_OBSJAROMER-R5_snap.fits;3.34111;26480;3.714;0
20200923080906866_OBSJAROMER-R5_met.fits;2.65848;26532.7;5.41877;0.170667
20200923080931101_OBSJAROMER-R5_met.fits;2.93704;26534.2;6.01367;0.170667
20200923080936562_OBSJAROMER-R5_met.fits;2.91453;26532.7;6.2592;0.170667
20200923080944583_OBSJAROMER-R5_met.fits;3.04057;26534.2;6.29593;0.170667
20200923080949703_OBSJAROMER-R5_met.fits;2.94132;26532.7;6.19303;0.170667
20200923080908914_OBSJAROMER-R5_snap.fits;2.51626;26534.2;3.89931;0
20200923081028786_OBSJAROMER-R5_met.fits;2.4854;26534.2;5.40269;0.170667
20200923081032370_OBSJAROMER-R5_met.fits;2.83029;26534.2;5.67548;0.341333
20200923081102237_OBSJAROMER-R5_met.fits;2.98764;26532.7;6.22411;0.512
20200923081104797_OBSJAROMER-R5_met.fits;3.01925;26534.2;6.43798;0.170667
20200923081008989_OBSJAROMER-R5_snap.fits;3.23713;26544.4;4.39404;0
20200923081111282_OBSJAROMER-R5_met.fits;2.66403;26532.7;5.52592;0.170667
20200923081130226_OBSJAROMER-R5_met.fits;2.49206;26532.7;5.08111;1.024
20200923081134493_OBSJAROMER-R5_met.fits;2.72848;26534.2;5.59418;0.170667
20200923081144903_OBSJAROMER-R5_met.fits;2.38748;26532.7;4.87138;0.170667
20200923081156338_OBSJAROMER-R5_met.fits;2.65202;26534.2;5.61856;0.170667
20200923081109063_OBSJAROMER-R5_snap.fits;3.30182;26531.2;3.26948;0
20200923081206237_OBSJAROMER-R5_met.fits;2.65488;26528.3;5.48785;0.170667
20200923081217842_OBSJAROMER-R5_met.fits;2.8939;26532.7;5.79828;3.24267
20200923081224157_OBSJAROMER-R5_met.fits;2.90301;26534.2;5.82653;2.73067
20200923081259826_OBSJAROMER-R5_met.fits;2.38302;26532.7;5.09667;0.170667
20200923081303239_OBSJAROMER-R5_met.fits;2.53875;26532.7;5.88075;1.19467
20200923081209138_OBSJAROMER-R5_snap.fits;2.99275;26532.7;3.69367;0
20200923081308530_OBSJAROMER-R5_met.fits;2.94551;26531.2;6.19009;1.70667
20200923081352050_OBSJAROMER-R5_met.fits;2.70494;26528.3;5.72143;0.170667
20200923081309213_OBSJAROMER-R5_snap.fits;2.93522;26534.2;3.20494;0
20200923081419186_OBSJAROMER-R5_met.fits;2.63459;26528.3;5.67403;1.536
20200923081433522_OBSJAROMER-R5_met.fits;2.96789;26534.2;6.06464;0.170667
20200923081436423_OBSJAROMER-R5_met.fits;2.63139;26532.7;5.59665;0.170667
20200923081443250_OBSJAROMER-R5_met.fits;2.50627;26532.7;6.16026;0.170667
20200923081502365_OBSJAROMER-R5_met.fits;2.5797;26532.7;5.43663;0.170667
20200923081409287_OBSJAROMER-R5_snap.fits;3.2116;26532.7;3.95528;0
20200923081535133_OBSJAROMER-R5_met.fits;2.31525;26534.2;4.81658;1.87733
20200923081544007_OBSJAROMER-R5_met.fits;3.04581;26537.1;6.34234;0.170667
20200923081549469_OBSJAROMER-R5_met.fits;2.75542;26534.2;5.9892;0.341333
20200923081556466_OBSJAROMER-R5_met.fits;2.86168;26531.2;5.92727;0.341333
20200923081602951_OBSJAROMER-R5_met.fits;2.7134;26534.2;5.46403;0.682667
20200923081509362_OBSJAROMER-R5_snap.fits;2.67902;26455.1;3.60502;0
20200923081629746_OBSJAROMER-R5_met.fits;2.84062;26535.6;5.94662;0.682667
20200923081636573_OBSJAROMER-R5_met.fits;2.88672;26534.2;5.80787;0.170667
20200923081659442_OBSJAROMER-R5_met.fits;2.87987;26531.2;6.38398;0.170667
20200923081704050_OBSJAROMER-R5_met.fits;2.83917;26535.6;5.81725;1.36533
20200923081609437_OBSJAROMER-R5_snap.fits;3.29313;26534.2;3.62971;0
20200923081716679_OBSJAROMER-R5_met.fits;2.79928;26532.7;5.60326;1.024
20200923081724018_OBSJAROMER-R5_met.fits;2.6977;26531.2;5.60416;0.170667
20200923081727773_OBSJAROMER-R5_met.fits;2.47064;26534.2;5.10005;0.341333
20200923081749959_OBSJAROMER-R5_met.fits;2.60301;26534.2;5.23483;0.170667
20200923081801394_OBSJAROMER-R5_met.fits;2.98625;26534.2;6.18818;0.512
20200923081709511_OBSJAROMER-R5_snap.fits;2.76877;26540;3.98235;0
20200923081821533_OBSJAROMER-R5_met.fits;2.70208;26532.7;5.7483;0.170667
20200923081843037_OBSJAROMER-R5_met.fits;2.72691;26535.6;5.50949;0.170667
20200923081809586_OBSJAROMER-R5_snap.fits;3.06285;26534.2;3.41826;0
20200923081909831_OBSJAROMER-R5_met.fits;2.67604;26532.7;5.63665;0.170667
20200923081926386_OBSJAROMER-R5_met.fits;2.72805;26534.2;5.95465;0.170667
20200923081933042_OBSJAROMER-R5_met.fits;2.71618;26532.7;5.71331;1.36533
20200923081941917_OBSJAROMER-R5_met.fits;3.15472;26534.2;7.17566;1.70667
20200923081909661_OBSJAROMER-R5_snap.fits;2.56764;26534.2;3.16222;0
20200923082018098_OBSJAROMER-R5_met.fits;2.81771;26534.2;5.96964;0.170667
20200923082046770_OBSJAROMER-R5_met.fits;2.76571;26532.7;6.53971;2.56
20200923082059058_OBSJAROMER-R5_met.fits;2.71711;26531.2;6.00948;1.024
20200923082106226_OBSJAROMER-R5_met.fits;2.60396;26532.7;6.11157;0.170667
20200923082009735_OBSJAROMER-R5_snap.fits;3.07521;26521;3.59331;0
20200923082145309_OBSJAROMER-R5_met.fits;2.37246;26534.2;5.50611;0.170667
20200923082147869_OBSJAROMER-R5_met.fits;3.09904;26534.2;6.33448;6.144
20200923082109810_OBSJAROMER-R5_snap.fits;2.87997;26534.2;4.32961;0
20200923082205447_OBSJAROMER-R5_met.fits;2.86037;26534.2;6.36321;5.46133
20200923082248455_OBSJAROMER-R5_met.fits;2.97714;26532.7;6.87105;0.512
20200923082250845_OBSJAROMER-R5_met.fits;2.97102;26534.2;6.30426;0.170667
20200923082257842_OBSJAROMER-R5_met.fits;2.8364;26532.7;6.09312;0.170667
20200923082209885_OBSJAROMER-R5_snap.fits;3.1274;26534.2;3.44059;0
20200923082322418_OBSJAROMER-R5_met.fits;2.61476;26535.6;5.48741;0.170667
20200923082356039_OBSJAROMER-R5_met.fits;2.55353;26534.2;5.80319;0.170667
20200923082403890_OBSJAROMER-R5_met.fits;2.89292;26535.6;6.44369;0.170667
20200923082309959_OBSJAROMER-R5_snap.fits;3.06234;26534.2;3.52782;0
20200923082414130_OBSJAROMER-R5_met.fits;2.41618;26534.2;4.84034;0.170667
20200923082424711_OBSJAROMER-R5_met.fits;2.81954;26534.2;6.27192;0.170667
20200923082457991_OBSJAROMER-R5_met.fits;2.6344;26534.2;5.41509;0.682667
20200923082504647_OBSJAROMER-R5_met.fits;2.63251;26535.6;5.55297;0.170667
20200923082410034_OBSJAROMER-R5_snap.fits;2.85708;26534.2;3.31046;0
20200923082507207_OBSJAROMER-R5_met.fits;3.08274;26534.2;6.5933;0.170667
20200923082534173_OBSJAROMER-R5_met.fits;2.85347;26534.2;5.72948;1.87733
20200923082541682_OBSJAROMER-R5_met.fits;2.74424;26535.6;7.08067;0.341333
20200923082601650_OBSJAROMER-R5_met.fits;2.59923;26535.6;5.36778;0.170667
20200923082510109_OBSJAROMER-R5_snap.fits;2.83997;26535.6;3.96847;0
20200923082623325_OBSJAROMER-R5_met.fits;2.78007;26535.6;5.59264;0.170667
20200923082639197_OBSJAROMER-R5_met.fits;2.94121;26535.6;6.72258;1.536
20200923082648925_OBSJAROMER-R5_met.fits;2.78973;26482.9;7.92234;0.512
20200923082653874_OBSJAROMER-R5_met.fits;2.73635;26537.1;6.92685;0.170667
20200923082703261_OBSJAROMER-R5_met.fits;2.67842;26537.1;5.39719;0.170667
20200923082610183_OBSJAROMER-R5_snap.fits;2.94418;26535.6;3.90759;0
20200923082718109_OBSJAROMER-R5_met.fits;2.49675;26537.1;5.00406;0.341333
20200923082735175_OBSJAROMER-R5_met.fits;2.51965;26535.6;5.40046;1.87733
20200923082738930_OBSJAROMER-R5_met.fits;2.62749;26535.6;6.29814;0.170667
20200923082752413_OBSJAROMER-R5_met.fits;2.90355;26538.6;5.89817;0.170667
20200923082755655_OBSJAROMER-R5_met.fits;2.41659;26535.6;5.92055;0.170667
20200923082759410_OBSJAROMER-R5_met.fits;2.71427;26531.2;5.55792;0.170667
20200923082710258_OBSJAROMER-R5_snap.fits;3.61485;26535.6;3.79597;0
20200923082808967_OBSJAROMER-R5_met.fits;2.63013;26534.2;5.52312;0.170667
20200923082825010_OBSJAROMER-R5_met.fits;2.55052;26534.2;5.4225;0.170667
20200923082854023_OBSJAROMER-R5_met.fits;2.48075;26535.6;5.17764;0.170667
20200923082857437_OBSJAROMER-R5_met.fits;2.69291;26535.6;5.98835;0.170667
20200923082810333_OBSJAROMER-R5_snap.fits;3.00059;26535.6;4.15125;0
20200923082923378_OBSJAROMER-R5_met.fits;2.71707;26535.6;5.87363;0.170667
20200923082932423_OBSJAROMER-R5_met.fits;2.66147;26535.6;5.37854;0.170667
20200923082948466_OBSJAROMER-R5_met.fits;2.7041;26535.6;5.87192;0.170667
20200923082953415_OBSJAROMER-R5_met.fits;2.90092;26535.6;6.34685;0.170667
20200923082956487_OBSJAROMER-R5_met.fits;2.46475;26537.1;6.54252;0.170667
20200923082910407_OBSJAROMER-R5_snap.fits;2.80519;26535.6;5.07549;0
20200923083059122_OBSJAROMER-R5_met.fits;2.7744;26535.6;5.73948;0.682667
20200923083105266_OBSJAROMER-R5_met.fits;2.50345;26535.6;5.19176;0.170667
20200923083010482_OBSJAROMER-R5_snap.fits;3.0253;26535.6;4.45074;0
20200923083108338_OBSJAROMER-R5_met.fits;2.17115;26535.6;4.86693;0.170667
20200923083127965_OBSJAROMER-R5_met.fits;2.59566;26535.6;5.25491;0.170667
20200923083148957_OBSJAROMER-R5_met.fits;2.78185;26535.6;5.96576;1.36533
20200923083159026_OBSJAROMER-R5_met.fits;2.90704;26537.1;6.15981;0.170667
20200923083110557_OBSJAROMER-R5_snap.fits;2.71263;26535.6;4.51252;0
20200923083236402_OBSJAROMER-R5_met.fits;2.67393;26535.6;6.08156;0.170667
20200923083210631_OBSJAROMER-R5_snap.fits;2.88112;26497.6;3.93811;0
20200923083318045_OBSJAROMER-R5_met.fits;2.59167;26535.6;5.72523;0.170667
20200923083354738_OBSJAROMER-R5_met.fits;2.54132;26537.1;5.09884;0.170667
20200923083358834_OBSJAROMER-R5_met.fits;2.5893;26537.1;5.49744;0.170667
20200923083310706_OBSJAROMER-R5_snap.fits;2.86246;26535.6;4.56992;0
20200923083406514_OBSJAROMER-R5_met.fits;3.1592;26537.1;6.46434;1.024
20200923083420338_OBSJAROMER-R5_met.fits;3.21698;26535.6;6.52622;0.170667
20200923083422557_OBSJAROMER-R5_met.fits;3.16591;26537.1;6.38289;0.170667
20200923083453277_OBSJAROMER-R5_met.fits;2.66412;26537.1;5.91525;0.170667
20200923083501298_OBSJAROMER-R5_met.fits;3.09355;26538.6;6.2587;0.170667
20200923083410781_OBSJAROMER-R5_snap.fits;3.14629;26535.6;5.42814;0
20200923083524850_OBSJAROMER-R5_met.fits;2.29214;26537.1;4.71589;0.170667
20200923083530994_OBSJAROMER-R5_met.fits;2.72114;26537.1;5.65137;0.170667
20200923083533895_OBSJAROMER-R5_met.fits;2.53171;26538.6;5.37211;0.170667
20200923083543282_OBSJAROMER-R5_met.fits;2.95488;26537.1;5.96049;0.853333
20200923083510855_OBSJAROMER-R5_snap.fits;3.16388;26484.4;2.21493;0
20200923083611101_OBSJAROMER-R5_met.fits;2.78632;26537.1;5.61561;3.75467
20200923083620317_OBSJAROMER-R5_met.fits;2.84386;26537.1;6.46161;0.170667
20200923083629191_OBSJAROMER-R5_met.fits;2.64912;26543;5.87123;0.170667
20200923083643527_OBSJAROMER-R5_met.fits;2.55239;26537.1;5.49192;0.170667
20200923083610930_OBSJAROMER-R5_snap.fits;3.48998;26537.1;3.28358;0
20200923083723634_OBSJAROMER-R5_met.fits;2.8117;26537.1;6.48321;0.512
20200923083726023_OBSJAROMER-R5_met.fits;2.98831;26537.1;6.04586;3.584
20200923083732509_OBSJAROMER-R5_met.fits;2.93199;26537.1;5.98552;0.170667
20200923083742578_OBSJAROMER-R5_met.fits;2.3617;26537.1;4.75354;0.170667
20200923083751623_OBSJAROMER-R5_met.fits;2.26546;26537.1;5.51794;0.170667
20200923083753842_OBSJAROMER-R5_met.fits;2.66683;26537.1;6.18244;5.632
20200923083802034_OBSJAROMER-R5_met.fits;2.84773;26537.1;6.28204;3.92533
20200923083711005_OBSJAROMER-R5_snap.fits;3.21387;26528.3;5.00343;0
20200923083822685_OBSJAROMER-R5_met.fits;2.82708;26538.6;5.9145;0.170667
20200923083811079_OBSJAROMER-R5_snap.fits;3.06422;26535.6;4.54783;0
20200923083909447_OBSJAROMER-R5_met.fits;3.06422;26535.6;6.36357;0.170667
20200923083938119_OBSJAROMER-R5_met.fits;2.61651;26540;6.12905;0.170667
20200923083946823_OBSJAROMER-R5_met.fits;2.72642;26538.6;5.65077;0.170667
20200923083911154_OBSJAROMER-R5_snap.fits;2.94149;26537.1;3.6048;0
20200923084013959_OBSJAROMER-R5_met.fits;2.80688;26537.1;6.07465;0.170667
20200923084028807_OBSJAROMER-R5_met.fits;2.66938;26537.1;5.4207;0.170667
20200923084038365_OBSJAROMER-R5_met.fits;2.03809;26537.1;4.60724;0.170667
20200923084043143_OBSJAROMER-R5_met.fits;2.65285;26540;5.95829;0.170667
20200923084054578_OBSJAROMER-R5_met.fits;2.51043;26538.6;6.57775;0.170667
20200923084011229_OBSJAROMER-R5_snap.fits;3.15776;26538.6;3.59205;0
20200923084109255_OBSJAROMER-R5_met.fits;2.59431;26538.6;5.3352;0.170667
20200923084123079_OBSJAROMER-R5_met.fits;2.62595;26537.1;5.90539;0.170667
20200923084148850_OBSJAROMER-R5_met.fits;3.09799;26532.7;6.37102;1.536
20200923084111303_OBSJAROMER-R5_snap.fits;3.29553;26538.6;3.37686;0
20200923084213255_OBSJAROMER-R5_met.fits;2.56967;26541.5;5.77645;0.170667
20200923084223154_OBSJAROMER-R5_met.fits;2.87401;26537.1;5.7501;0.170667
20200923084237319_OBSJAROMER-R5_met.fits;2.60938;26537.1;5.45237;0.170667
20200923084242269_OBSJAROMER-R5_met.fits;2.49469;26537.1;5.62928;0.170667
20200923084211378_OBSJAROMER-R5_snap.fits;3.53086;26537.1;3.17227;0
20200923084358386_OBSJAROMER-R5_met.fits;2.94237;26538.6;6.1716;0.341333
20200923084311453_OBSJAROMER-R5_snap.fits;2.84125;26515.1;3.26802;0
20200923084423474_OBSJAROMER-R5_met.fits;2.99064;26537.1;6.43267;0.512
20200923084445661_OBSJAROMER-R5_met.fits;2.64625;26537.1;6.1261;0.170667
20200923084447879_OBSJAROMER-R5_met.fits;2.90967;26538.6;6.06814;0.170667
20200923084411527_OBSJAROMER-R5_snap.fits;3.00831;26538.6;3.55134;0
20200923084525597_OBSJAROMER-R5_met.fits;3.20745;26538.6;7.24117;0.170667
20200923084534813_OBSJAROMER-R5_met.fits;3.07086;26537.1;6.34002;0.170667
20200923084541639_OBSJAROMER-R5_met.fits;3.04463;26537.1;6.37213;0.170667
20200923084558365_OBSJAROMER-R5_met.fits;2.578;26538.6;5.46894;0.170667
20200923084603826_OBSJAROMER-R5_met.fits;2.81977;26537.1;6.29537;0.170667
20200923084511602_OBSJAROMER-R5_snap.fits;3.1668;26538.6;4.48487;0
20200923084614749_OBSJAROMER-R5_met.fits;2.73237;26538.6;5.69157;0.170667
20200923084621575_OBSJAROMER-R5_met.fits;2.53752;26538.6;5.71061;0.170667
20200923084624818_OBSJAROMER-R5_met.fits;2.50809;26538.6;5.04004;0.170667
20200923084628914_OBSJAROMER-R5_met.fits;2.91863;26538.6;6.07464;0.170667
20200923084702535_OBSJAROMER-R5_met.fits;2.72108;26540;5.79;1.024
20200923084611677_OBSJAROMER-R5_snap.fits;2.81968;26540;4.6094;0
20200923084717383_OBSJAROMER-R5_met.fits;2.88769;26538.6;6.43033;0.341333
20200923084735986_OBSJAROMER-R5_met.fits;2.58801;26538.6;5.3745;0.170667
20200923084747079_OBSJAROMER-R5_met.fits;3.02099;26540;6.05334;0.170667
20200923084711751_OBSJAROMER-R5_snap.fits;2.682;26538.6;3.07978;0
20200923084835549_OBSJAROMER-R5_met.fits;2.8363;26538.6;6.00379;0.170667
20200923084839645_OBSJAROMER-R5_met.fits;2.51666;26538.6;5.07389;0.170667
20200923084844765_OBSJAROMER-R5_met.fits;2.20965;26538.6;4.47943;0.170667
20200923084811826_OBSJAROMER-R5_snap.fits;2.79346;26537.1;4.82797;0
20200923084908317_OBSJAROMER-R5_met.fits;2.75988;26537.1;5.52507;1.87733
20200923084920093_OBSJAROMER-R5_met.fits;2.63928;26538.6;5.38511;0.170667
20200923084947399_OBSJAROMER-R5_met.fits;2.43626;26538.6;4.92171;1.36533
20200923084911901_OBSJAROMER-R5_snap.fits;2.73641;26538.6;4.08192;0
20200923085012658_OBSJAROMER-R5_met.fits;2.34545;26538.6;5.11814;3.92533
20200923085021191_OBSJAROMER-R5_met.fits;2.31178;26538.6;5.13479;0.170667
20200923085023410_OBSJAROMER-R5_met.fits;2.83339;26541.5;6.59819;2.048
20200923085011975_OBSJAROMER-R5_snap.fits;3.1561;26540;4.5897;0
20200923085124509_OBSJAROMER-R5_met.fits;2.51981;26540;6.62696;0.853333
20200923085142941_OBSJAROMER-R5_met.fits;3.02413;26540;6.30174;0.170667
20200923085159666_OBSJAROMER-R5_met.fits;2.94974;26538.6;5.93357;0.170667
20200923085205127_OBSJAROMER-R5_met.fits;3.10048;26485.8;6.58127;2.21867
20200923085112050_OBSJAROMER-R5_snap.fits;3.38251;26538.6;4.37355;0
20200923085216733_OBSJAROMER-R5_met.fits;2.60932;26538.6;5.57421;0.170667
20200923085242845_OBSJAROMER-R5_met.fits;2.59143;26540;5.49677;0.170667
20200923085302642_OBSJAROMER-R5_met.fits;2.27201;26540;4.54431;0.170667
20200923085212125_OBSJAROMER-R5_snap.fits;3.51497;26540;3.4205;0
20200923085315271_OBSJAROMER-R5_met.fits;2.86401;26538.6;6.53409;1.024
20200923085319538_OBSJAROMER-R5_met.fits;2.65731;26540;6.64525;1.36533
20200923085328583_OBSJAROMER-R5_met.fits;2.60045;26543;5.78037;0.853333
20200923085345821_OBSJAROMER-R5_met.fits;2.71802;26540;5.60529;0.170667
20200923085312199_OBSJAROMER-R5_snap.fits;3.07405;26540;3.53315;0
20200923085416199_OBSJAROMER-R5_met.fits;2.27483;26544.4;4.75313;0.341333
20200923085421149_OBSJAROMER-R5_met.fits;2.94903;26547.4;6.19733;0.170667
20200923085431389_OBSJAROMER-R5_met.fits;2.67924;26540;5.72884;0.170667
20200923085440263_OBSJAROMER-R5_met.fits;2.68874;26540;5.48208;0.170667
20200923085412274_OBSJAROMER-R5_snap.fits;3.29358;26540;3.16628;0
20200923085531634_OBSJAROMER-R5_met.fits;2.80339;26540;6.33885;0.512
20200923085545287_OBSJAROMER-R5_met.fits;2.19582;26535.6;4.52621;0.341333
20200923085512349_OBSJAROMER-R5_snap.fits;2.90887;26541.5;4.17004;0
20200923085616690_OBSJAROMER-R5_met.fits;2.97017;26541.5;6.03634;0.170667
20200923085625053_OBSJAROMER-R5_met.fits;3.00282;26540;6.24156;0.170667
20200923085629831_OBSJAROMER-R5_met.fits;2.72483;26540;5.60971;0.170667
20200923085639730_OBSJAROMER-R5_met.fits;3.28114;26538.6;6.80942;0.170667
20200923085647239_OBSJAROMER-R5_met.fits;2.68515;26540;6.37254;0.170667
20200923085650141_OBSJAROMER-R5_met.fits;2.77025;26540;5.79931;0.853333
20200923085612423_OBSJAROMER-R5_snap.fits;2.7693;26540;3.38512;0
20200923085743389_OBSJAROMER-R5_met.fits;2.31784;26541.5;4.97148;0.170667
20200923085756701_OBSJAROMER-R5_met.fits;2.96739;26540;6.31273;0.170667
20200923085807282_OBSJAROMER-R5_met.fits;2.76726;26540;5.69346;0.341333
20200923085712498_OBSJAROMER-R5_snap.fits;3.21119;26540;3.99096;0
20200923085828957_OBSJAROMER-R5_met.fits;2.5181;26541.5;5.25328;1.36533
20200923085812573_OBSJAROMER-R5_snap.fits;3.76589;26541.5;4.84325;0
20200923085912647_OBSJAROMER-R5_snap.fits;3.16065;26541.5;4.99154;0
