# file name; noise; peak f.; mag.; duration
20200923055851357_OBSJAROMER-R5_met.fits;2.86343;26506.3;5.83883;0.170667
20200923055854087_OBSJAROMER-R5_met.fits;2.93015;26503.4;6.24389;0.170667
20200923055908423_OBSJAROMER-R5_met.fits;2.44885;26506.3;4.99993;0.170667
20200923055913714_OBSJAROMER-R5_met.fits;2.37554;26506.3;4.9103;0.170667
20200923055921223_OBSJAROMER-R5_met.fits;2.80816;26507.8;5.65773;0.170667
20200923055942898_OBSJAROMER-R5_met.fits;2.96826;26507.8;6.24625;0.170667
20200923055945117_OBSJAROMER-R5_met.fits;2.79684;26506.3;5.90574;0.170667
20200923055953479_OBSJAROMER-R5_met.fits;2.71153;26506.3;5.72832;0.170667
20200923060014813_OBSJAROMER-R5_met.fits;2.92364;26507.8;5.9102;0.341333
20200923060021810_OBSJAROMER-R5_met.fits;2.95639;26507.8;6.33239;0.341333
20200923060029831_OBSJAROMER-R5_met.fits;2.98378;26509.3;7.18266;1.19467
20200923060036146_OBSJAROMER-R5_met.fits;2.76817;26512.2;6.01037;0.170667
20200923060140317_OBSJAROMER-R5_met.fits;2.71613;26509.3;5.47344;0.170667
20200923060151581_OBSJAROMER-R5_met.fits;2.88873;26507.8;5.86958;0.341333
20200923060153799_OBSJAROMER-R5_met.fits;2.58309;26509.3;5.6927;0.512
20200923060059357_OBSJAROMER-R5_snap.fits;3.53686;26509.3;5.17585;0
20200923060210183_OBSJAROMER-R5_met.fits;2.12978;26509.3;4.72192;0.170667
20200923060220594_OBSJAROMER-R5_met.fits;2.55203;26510.7;5.40911;0.170667
20200923060159431_OBSJAROMER-R5_snap.fits;3.2741;26528.3;3.73379;0
20200923060302237_OBSJAROMER-R5_met.fits;2.91192;26510.7;6.43462;0.170667
20200923060325106_OBSJAROMER-R5_met.fits;3.35642;26510.7;7.02694;0.170667
20200923060332615_OBSJAROMER-R5_met.fits;2.87292;26512.2;6.16912;1.36533
20200923060259506_OBSJAROMER-R5_snap.fits;2.72326;26510.7;3.94303;0
20200923060423133_OBSJAROMER-R5_met.fits;2.62344;26512.2;5.37579;1.536
20200923060438151_OBSJAROMER-R5_met.fits;3.03977;26513.7;6.46437;0.170667
20200923060440882_OBSJAROMER-R5_met.fits;2.62808;26502;5.79445;1.536
20200923060359581_OBSJAROMER-R5_snap.fits;2.86011;26512.2;5.12214;0
20200923060457607_OBSJAROMER-R5_met.fits;2.88799;26512.2;5.7998;0.341333
20200923060515015_OBSJAROMER-R5_met.fits;3.01721;26512.2;6.0694;0.170667
20200923060518258_OBSJAROMER-R5_met.fits;2.79791;26512.2;5.79493;0.170667
20200923060525085_OBSJAROMER-R5_met.fits;2.58644;26512.2;5.26132;0.170667
20200923060538055_OBSJAROMER-R5_met.fits;2.78544;26512.2;14.4574;0.170667
20200923060553074_OBSJAROMER-R5_met.fits;2.38932;26512.2;5.13719;1.024
20200923060459655_OBSJAROMER-R5_snap.fits;3.47735;26512.2;3.02263;0
20200923060613895_OBSJAROMER-R5_met.fits;2.35554;26512.2;5.83584;0.170667
20200923060621746_OBSJAROMER-R5_met.fits;2.64591;26512.2;5.47614;0.170667
20200923060629255_OBSJAROMER-R5_met.fits;3.31118;26513.7;6.93;0.170667
20200923060631303_OBSJAROMER-R5_met.fits;2.62248;26512.2;5.28801;0.170667
20200923060649053_OBSJAROMER-R5_met.fits;3.09177;26509.3;6.86647;0.170667
20200923060559730_OBSJAROMER-R5_snap.fits;2.98841;26513.7;4.38384;0
20200923060657757_OBSJAROMER-R5_met.fits;2.87896;26513.7;6.33586;0.170667
20200923060721821_OBSJAROMER-R5_met.fits;2.95102;26513.7;6.07124;0.170667
20200923060747933_OBSJAROMER-R5_met.fits;2.47233;26513.7;6.24762;0.170667
20200923060659805_OBSJAROMER-R5_snap.fits;3.22734;26513.7;2.44722;0
20200923060757490_OBSJAROMER-R5_met.fits;3.05124;26512.2;6.45605;0.170667
20200923060814045_OBSJAROMER-R5_met.fits;3.3928;26516.6;6.8714;0.170667
20200923060817799_OBSJAROMER-R5_met.fits;2.65518;26513.7;5.58849;0.170667
20200923060843058_OBSJAROMER-R5_met.fits;2.72037;26513.7;5.55803;0.170667
20200923060759879_OBSJAROMER-R5_snap.fits;3.66;26513.7;4.08981;0
20200923060901149_OBSJAROMER-R5_met.fits;2.68497;26509.3;5.94239;0.170667
20200923060903367_OBSJAROMER-R5_met.fits;2.67594;26513.7;5.529;0.170667
20200923060912071_OBSJAROMER-R5_met.fits;2.71496;26510.7;6.31873;0.170667
20200923060859954_OBSJAROMER-R5_snap.fits;3.68269;26515.1;4.52804;0
20200923061004978_OBSJAROMER-R5_met.fits;2.78855;26515.1;5.95293;3.75467
20200923061014023_OBSJAROMER-R5_met.fits;3.54021;26512.2;7.231;0.170667
20200923061021703_OBSJAROMER-R5_met.fits;2.77872;26513.7;5.65107;0.170667
20200923061024434_OBSJAROMER-R5_met.fits;2.60008;26515.1;5.29911;0.170667
20200923061036039_OBSJAROMER-R5_met.fits;2.55432;26515.1;5.39466;0.170667
20200923061048498_OBSJAROMER-R5_met.fits;2.56716;26515.1;6.41537;0.170667
20200923061000029_OBSJAROMER-R5_snap.fits;3.35496;26515.1;3.81036;0
20200923061106589_OBSJAROMER-R5_met.fits;2.67276;26516.6;5.47086;0.341333
20200923061112562_OBSJAROMER-R5_met.fits;2.74142;26516.6;6.2265;0.170667
20200923061120071_OBSJAROMER-R5_met.fits;2.42279;26515.1;4.95614;2.048
20200923061154887_OBSJAROMER-R5_met.fits;3.2255;26515.1;6.96877;0.170667
20200923061100103_OBSJAROMER-R5_snap.fits;3.23769;26526.9;3.95506;0
20200923061202397_OBSJAROMER-R5_met.fits;3.22326;26532.7;6.78054;0.341333
20200923061208711_OBSJAROMER-R5_met.fits;2.71238;26515.1;5.72757;1.19467
20200923061216391_OBSJAROMER-R5_met.fits;2.59861;26515.1;5.67268;2.56
20200923061245917_OBSJAROMER-R5_met.fits;2.56775;26515.1;5.38998;2.048
20200923061253426_OBSJAROMER-R5_met.fits;2.62039;26515.1;5.28244;0.682667
20200923061200178_OBSJAROMER-R5_snap.fits;2.84747;26515.1;3.6002;0
20200923061306909_OBSJAROMER-R5_met.fits;2.53267;26515.1;5.10595;2.73067
20200923061315271_OBSJAROMER-R5_met.fits;2.58637;26515.1;5.73865;1.024
20200923061320050_OBSJAROMER-R5_met.fits;3.0552;26516.6;6.18556;0.170667
20200923061324146_OBSJAROMER-R5_met.fits;3.04617;26518.1;6.70972;0.170667
20200923061340359_OBSJAROMER-R5_met.fits;2.70592;26516.6;5.57612;0.512
20200923061343261_OBSJAROMER-R5_met.fits;2.6028;26516.6;5.52196;0.341333
20200923061345479_OBSJAROMER-R5_met.fits;2.80985;26502;5.75681;0.170667
20200923061355549_OBSJAROMER-R5_met.fits;2.61972;26516.6;5.93383;0.170667
20200923061300253_OBSJAROMER-R5_snap.fits;2.9425;26523.9;4.88988;0
20200923061432583_OBSJAROMER-R5_met.fits;2.45007;26516.6;5.13147;0.853333
20200923061438386_OBSJAROMER-R5_met.fits;2.73377;26516.6;5.80808;0.170667
20200923061449650_OBSJAROMER-R5_met.fits;2.71056;26516.6;5.54088;0.170667
20200923061400327_OBSJAROMER-R5_snap.fits;3.178;26516.6;4.28321;0
20200923061457842_OBSJAROMER-R5_met.fits;3.03883;26516.6;6.09289;0.170667
20200923061503986_OBSJAROMER-R5_met.fits;2.58043;26519.5;5.9269;0.341333
20200923061522247_OBSJAROMER-R5_met.fits;2.48636;26516.6;5.46709;1.536
20200923061529245_OBSJAROMER-R5_met.fits;2.93234;26516.6;5.96175;0.341333
20200923061500402_OBSJAROMER-R5_snap.fits;3.39076;26532.7;3.82527;0
20200923061600477_OBSJAROMER-R5_met.fits;2.75665;26516.6;6.96217;0.341333
20200923061604402_OBSJAROMER-R5_met.fits;2.77434;26518.1;5.79566;0.170667
20200923061612765_OBSJAROMER-R5_met.fits;2.6179;26516.6;5.38982;0.170667
20200923061642631_OBSJAROMER-R5_met.fits;2.70599;26518.1;6.10497;0.170667
20200923061649287_OBSJAROMER-R5_met.fits;2.71711;26518.1;6.03613;0.341333
20200923061600477_OBSJAROMER-R5_snap.fits;2.85316;26509.3;4.56886;0
20200923061657309_OBSJAROMER-R5_met.fits;3.10778;26519.5;6.51721;0.341333
20200923061705159_OBSJAROMER-R5_met.fits;2.97626;26516.6;6.01807;0.170667
20200923061714887_OBSJAROMER-R5_met.fits;2.92474;26512.2;6.17895;0.341333
20200923061728370_OBSJAROMER-R5_met.fits;2.67271;26516.6;5.59134;0.170667
20200923061733831_OBSJAROMER-R5_met.fits;2.66702;26518.1;6.56952;0.170667
20200923061741511_OBSJAROMER-R5_met.fits;3.00343;26516.6;6.15357;0.341333
20200923061755677_OBSJAROMER-R5_met.fits;2.81532;26516.6;6.02497;1.536
20200923061700551_OBSJAROMER-R5_snap.fits;2.77431;26518.1;4.52047;0
20200923061804039_OBSJAROMER-R5_met.fits;2.89496;26519.5;8.15914;0.853333
20200923061807282_OBSJAROMER-R5_met.fits;2.79898;26516.6;6.6124;7.33867
20200923061838173_OBSJAROMER-R5_met.fits;2.79392;26516.6;6.12901;0.170667
20200923061841245_OBSJAROMER-R5_met.fits;2.79802;26518.1;5.68447;3.584
20200923061848242_OBSJAROMER-R5_met.fits;2.78005;26518.1;5.67396;2.56
20200923061800626_OBSJAROMER-R5_snap.fits;3.13881;26507.8;4.72184;0
20200923061859847_OBSJAROMER-R5_met.fits;2.71362;26518.1;5.81741;3.75467
20200923061947293_OBSJAROMER-R5_met.fits;2.99184;26518.1;6.4092;0.170667
20200923061955485_OBSJAROMER-R5_met.fits;2.80697;26522.5;6.20921;0.341333
20200923061900701_OBSJAROMER-R5_snap.fits;3.30978;26538.6;4.14501;0
20200923062008455_OBSJAROMER-R5_met.fits;2.80185;26510.7;5.64581;0.170667
20200923062015794_OBSJAROMER-R5_met.fits;3.28922;26518.1;7.00958;0.682667
20200923062037298_OBSJAROMER-R5_met.fits;2.69438;26518.1;5.44815;0.341333
20200923062000775_OBSJAROMER-R5_snap.fits;3.5872;26518.1;4.20307;0
20200923062058461_OBSJAROMER-R5_met.fits;2.43383;26516.6;5.43436;0.170667
20200923062101362_OBSJAROMER-R5_met.fits;2.78971;26518.1;6.28851;0.341333
20200923062113138_OBSJAROMER-R5_met.fits;3.0195;26518.1;6.29602;0.170667
20200923062119965_OBSJAROMER-R5_met.fits;2.66567;26523.9;5.89129;1.536
20200923062124061_OBSJAROMER-R5_met.fits;2.52307;26515.1;6.10352;0.170667
20200923062100850_OBSJAROMER-R5_snap.fits;2.91655;26518.1;4.45569;0
20200923062221917_OBSJAROMER-R5_met.fits;2.56764;26519.5;5.25407;0.170667
20200923062224135_OBSJAROMER-R5_met.fits;2.87041;26525.4;5.99199;0.170667
20200923062226183_OBSJAROMER-R5_met.fits;2.95566;26516.6;6.02402;0.170667
20200923062247005_OBSJAROMER-R5_met.fits;2.56416;26518.1;6.01087;0.170667
20200923062252637_OBSJAROMER-R5_met.fits;2.8528;26518.1;5.85327;0.170667
20200923062255879_OBSJAROMER-R5_met.fits;2.92704;26518.1;6.01901;0.682667
20200923062200925_OBSJAROMER-R5_snap.fits;2.73514;26518.1;3.87752;0
20200923062337181_OBSJAROMER-R5_met.fits;2.54194;26518.1;5.22022;0.170667
20200923062353394_OBSJAROMER-R5_met.fits;2.90176;26518.1;6.92391;0.170667
20200923062300999_OBSJAROMER-R5_snap.fits;3.50271;26522.5;2.9326;0
20200923062401415_OBSJAROMER-R5_met.fits;2.77623;26519.5;5.87226;0.170667
20200923062425991_OBSJAROMER-R5_met.fits;2.891;26518.1;6.10732;0.170667
20200923062429234_OBSJAROMER-R5_met.fits;2.53519;26518.1;5.5569;0.170667
20200923062445959_OBSJAROMER-R5_met.fits;2.88574;26518.1;6.37535;0.170667
20200923062401074_OBSJAROMER-R5_snap.fits;2.88715;26519.5;2.61453;0
20200923062510535_OBSJAROMER-R5_met.fits;3.13647;26518.1;6.27746;0.170667
20200923062513949_OBSJAROMER-R5_met.fits;2.90166;26513.7;6.01679;0.170667
20200923062520605_OBSJAROMER-R5_met.fits;2.52344;26523.9;5.32836;0.170667
20200923062526066_OBSJAROMER-R5_met.fits;2.78154;26519.5;6.01636;0.170667
20200923062547399_OBSJAROMER-R5_met.fits;2.97376;26519.5;6.82736;0.170667
20200923062554567_OBSJAROMER-R5_met.fits;2.84294;26516.6;6.03373;0.170667
20200923062556786_OBSJAROMER-R5_met.fits;2.5526;26519.5;5.20335;0.170667
20200923062501149_OBSJAROMER-R5_snap.fits;3.58021;26545.9;5.14271;0
20200923062602759_OBSJAROMER-R5_met.fits;2.40914;26519.5;5.61826;0.170667
20200923062611805_OBSJAROMER-R5_met.fits;2.59198;26519.5;5.2147;0.170667
20200923062649010_OBSJAROMER-R5_met.fits;2.6704;26519.5;5.38045;3.24267
20200923062601223_OBSJAROMER-R5_snap.fits;3.40448;26519.5;3.81482;0
20200923062659933_OBSJAROMER-R5_met.fits;2.8262;26519.5;5.94401;0.170667
20200923062716146_OBSJAROMER-R5_met.fits;2.71102;26519.5;5.63143;1.36533
20200923062719730_OBSJAROMER-R5_met.fits;2.74372;26519.5;5.74786;1.024
20200923062731677_OBSJAROMER-R5_met.fits;3.07799;26519.5;6.49452;0.170667
20200923062740039_OBSJAROMER-R5_met.fits;2.87365;26521;6.59789;0.341333
20200923062755741_OBSJAROMER-R5_met.fits;2.74576;26519.5;5.72932;0.170667
20200923062701298_OBSJAROMER-R5_snap.fits;3.77155;26521;3.9631;0
20200923062835847_OBSJAROMER-R5_met.fits;2.88644;26519.5;6.6072;0.170667
20200923062852061_OBSJAROMER-R5_met.fits;2.55711;26522.5;5.46542;0.170667
20200923062854621_OBSJAROMER-R5_met.fits;3.00838;26519.5;6.11179;0.341333
20200923062801373_OBSJAROMER-R5_snap.fits;3.16717;26519.5;4.24726;0
20200923062900935_OBSJAROMER-R5_met.fits;2.46863;26521;5.41751;0.170667
20200923062913053_OBSJAROMER-R5_met.fits;2.85773;26519.5;5.97199;0.170667
20200923062915271_OBSJAROMER-R5_met.fits;2.8759;26521;6.00085;0.170667
20200923062918173_OBSJAROMER-R5_met.fits;2.33584;26519.5;4.70669;0.170667
20200923062944114_OBSJAROMER-R5_met.fits;2.78785;26521;5.72997;0.170667
20200923062901447_OBSJAROMER-R5_snap.fits;2.6176;26521;2.5373;0
20200923063015687_OBSJAROMER-R5_met.fits;2.7574;26519.5;5.73924;3.24267
20200923063022514_OBSJAROMER-R5_met.fits;2.71601;26521;5.58501;0.170667
20200923063028999_OBSJAROMER-R5_met.fits;3.1802;26519.5;7.13019;0.170667
20200923063058013_OBSJAROMER-R5_met.fits;2.50945;26509.3;5.04139;0.170667
20200923063001522_OBSJAROMER-R5_snap.fits;3.1659;26523.9;5.30381;0
20200923063113543_OBSJAROMER-R5_met.fits;2.99547;26521;6.44153;0.170667
20200923063127197_OBSJAROMER-R5_met.fits;2.74259;26519.5;5.86756;1.536
20200923063132999_OBSJAROMER-R5_met.fits;2.61662;26519.5;5.97024;0.170667
20200923063157234_OBSJAROMER-R5_met.fits;2.70098;26519.5;6.81265;0.170667
20200923063101597_OBSJAROMER-R5_snap.fits;2.99396;26521;4.51244;0
20200923063201842_OBSJAROMER-R5_met.fits;2.59158;26519.5;5.21015;1.536
20200923063216690_OBSJAROMER-R5_met.fits;2.48562;26521;5.25486;0.170667
20200923063218909_OBSJAROMER-R5_met.fits;2.86262;26521;5.84789;0.170667
20200923063257991_OBSJAROMER-R5_met.fits;2.65225;26521;5.34252;0.170667
20200923063201671_OBSJAROMER-R5_snap.fits;3.27735;26525.4;3.35696;0
20200923063322738_OBSJAROMER-R5_met.fits;2.6254;26521;5.40674;0.170667
20200923063349703_OBSJAROMER-R5_met.fits;2.89783;26521;5.85867;0.682667
20200923063301746_OBSJAROMER-R5_snap.fits;3.51646;26522.5;4.21937;0
20200923063359602_OBSJAROMER-R5_met.fits;3.04057;26521;6.16705;0.170667
20200923063415986_OBSJAROMER-R5_met.fits;2.5203;26521;5.41431;3.75467
20200923063421789_OBSJAROMER-R5_met.fits;2.88227;26521;5.79845;0.512
20200923063428274_OBSJAROMER-R5_met.fits;2.76328;26521;6.08134;2.048
20200923063401821_OBSJAROMER-R5_snap.fits;2.97839;26521;5.13261;0
20200923063509746_OBSJAROMER-R5_met.fits;2.39112;26521;5.23305;0.170667
20200923063516914_OBSJAROMER-R5_met.fits;2.60663;26523.9;5.42038;0.341333
20200923063519815_OBSJAROMER-R5_met.fits;2.45206;26519.5;6.37027;0.170667
20200923063539442_OBSJAROMER-R5_met.fits;3.159;26522.5;6.69637;0.170667
20200923063546951_OBSJAROMER-R5_met.fits;2.83489;26521;7.03144;0.170667
20200923063554290_OBSJAROMER-R5_met.fits;2.88056;26523.9;5.78768;0.170667
20200923063501895_OBSJAROMER-R5_snap.fits;2.43165;26521;4.29467;0
20200923063614599_OBSJAROMER-R5_met.fits;3.26874;26521;7.20089;0.853333
20200923063644466_OBSJAROMER-R5_met.fits;2.49971;26518.1;5.94084;0.170667
20200923063601970_OBSJAROMER-R5_snap.fits;3.5009;26521;2.63598;0
20200923063735154_OBSJAROMER-R5_met.fits;2.60245;26512.2;5.6271;0.170667
20200923063752733_OBSJAROMER-R5_met.fits;2.43507;26521;4.93511;0.170667
20200923063702045_OBSJAROMER-R5_snap.fits;2.65504;26519.5;4.89892;0
20200923063800754_OBSJAROMER-R5_met.fits;3.07872;26519.5;6.55954;1.36533
20200923063841373_OBSJAROMER-R5_met.fits;2.74726;26521;5.82598;0.170667
20200923063844957_OBSJAROMER-R5_met.fits;2.91246;26521;6.27273;0.170667
20200923063851101_OBSJAROMER-R5_met.fits;2.88658;26519.5;6.25128;0.341333
20200923063854002_OBSJAROMER-R5_met.fits;2.69403;26522.5;5.69972;0.170667
20200923063802119_OBSJAROMER-R5_snap.fits;3.11856;26521;2.89445;0
20200923063924722_OBSJAROMER-R5_met.fits;2.93549;26521;5.88319;0.170667
20200923063934791_OBSJAROMER-R5_met.fits;2.77385;26516.6;5.79434;0.170667
20200923063953223_OBSJAROMER-R5_met.fits;2.60496;26504.9;5.34245;0.170667
20200923063902194_OBSJAROMER-R5_snap.fits;3.05748;26509.3;4.02655;0
20200923064003122_OBSJAROMER-R5_met.fits;2.73604;26521;5.78334;0.170667
20200923064007218_OBSJAROMER-R5_met.fits;2.56376;26519.5;5.1891;0.170667
20200923064012679_OBSJAROMER-R5_met.fits;2.92987;26519.5;6.14316;0.170667
20200923064047495_OBSJAROMER-R5_met.fits;2.55609;26519.5;5.23328;0.170667
20200923064050055_OBSJAROMER-R5_met.fits;2.51699;26519.5;5.46548;0.170667
20200923064002269_OBSJAROMER-R5_snap.fits;3.16504;26519.5;5.56103;0
20200923064106951_OBSJAROMER-R5_met.fits;2.78615;26519.5;5.66294;8.192
20200923064127602_OBSJAROMER-R5_met.fits;2.67552;26521;5.57042;0.170667
20200923064138695_OBSJAROMER-R5_met.fits;2.43074;26507.8;5.18011;0.170667
20200923064154226_OBSJAROMER-R5_met.fits;2.80034;26519.5;6.47308;0.170667
20200923064102343_OBSJAROMER-R5_snap.fits;2.80537;26519.5;4.98797;0
20200923064200199_OBSJAROMER-R5_met.fits;2.60388;26521;5.25717;0.170667
20200923064219997_OBSJAROMER-R5_met.fits;3.16108;26521;6.50918;0.170667
20200923064226311_OBSJAROMER-R5_met.fits;2.69941;26522.5;5.52557;0.170667
20200923064239111_OBSJAROMER-R5_met.fits;2.88431;26523.9;6.16859;0.682667
20200923064251229_OBSJAROMER-R5_met.fits;2.52794;26521;5.94769;1.19467
20200923064254813_OBSJAROMER-R5_met.fits;3.0145;26518.1;6.49557;0.170667
20200923064258738_OBSJAROMER-R5_met.fits;2.67307;26521;5.46205;0.170667
20200923064202418_OBSJAROMER-R5_snap.fits;3.35204;26519.5;5.06603;0
20200923064343965_OBSJAROMER-R5_met.fits;2.79051;26519.5;6.06901;1.536
20200923064302493_OBSJAROMER-R5_snap.fits;2.78559;26521;5.28097;0
20200923064407858_OBSJAROMER-R5_met.fits;2.56776;26529.8;5.50143;0.170667
20200923064427997_OBSJAROMER-R5_met.fits;2.38775;26525.4;5.2119;0.170667
20200923064447282_OBSJAROMER-R5_met.fits;2.7209;26519.5;6.50504;0.170667
20200923064451549_OBSJAROMER-R5_met.fits;3.05961;26519.5;6.14683;0.170667
20200923064402567_OBSJAROMER-R5_snap.fits;2.68879;26519.5;3.42787;0
20200923064503325_OBSJAROMER-R5_met.fits;2.6781;26523.9;5.39634;0.170667
20200923064523122_OBSJAROMER-R5_met.fits;3.0364;26519.5;6.15667;0.170667
20200923064534215_OBSJAROMER-R5_met.fits;2.33822;26519.5;5.77102;0.170667
20200923064540359_OBSJAROMER-R5_met.fits;2.86517;26519.5;5.84592;2.21867
20200923064502642_OBSJAROMER-R5_snap.fits;3.13987;26519.5;2.89496;0
20200923064612615_OBSJAROMER-R5_met.fits;2.8221;26518.1;5.74576;0.170667
20200923064615517_OBSJAROMER-R5_met.fits;2.83633;26522.5;5.87863;0.170667
20200923064619101_OBSJAROMER-R5_met.fits;2.33247;26519.5;4.71009;0.170667
20200923064623026_OBSJAROMER-R5_met.fits;2.63506;26521;5.92781;0.170667
20200923064602717_OBSJAROMER-R5_snap.fits;2.6482;26521;3.77111;0
20200923064703133_OBSJAROMER-R5_met.fits;2.48463;26519.5;5.70604;0.170667
20200923064725661_OBSJAROMER-R5_met.fits;3.20097;26519.5;6.49597;0.170667
20200923064750749_OBSJAROMER-R5_met.fits;2.70621;26519.5;6.09708;0.170667
20200923064702791_OBSJAROMER-R5_snap.fits;3.73011;26480;2.57316;0
20200923064801671_OBSJAROMER-R5_met.fits;2.72884;26519.5;5.52842;1.19467
20200923064828466_OBSJAROMER-R5_met.fits;3.0463;26519.5;6.33575;0.170667
20200923064802866_OBSJAROMER-R5_snap.fits;3.5239;26521;3.59352;0
20200923064918301_OBSJAROMER-R5_met.fits;2.46225;26521;4.96029;2.90133
20200923064945949_OBSJAROMER-R5_met.fits;2.42453;26521;5.28083;0.170667
20200923064949021_OBSJAROMER-R5_met.fits;2.28479;26521;4.8044;0.170667
20200923064953117_OBSJAROMER-R5_met.fits;3.08138;26521;6.31363;2.90133
20200923064902941_OBSJAROMER-R5_snap.fits;3.0746;26521;4.95812;0
20200923064957895_OBSJAROMER-R5_met.fits;2.55965;26521;5.51189;2.048
20200923065002503_OBSJAROMER-R5_met.fits;2.66295;26521;5.86992;1.70667
20200923065010525_OBSJAROMER-R5_met.fits;2.35521;26521;5.94544;4.608
20200923065024007_OBSJAROMER-R5_met.fits;2.36328;26525.4;6.88568;1.19467
20200923065031517_OBSJAROMER-R5_met.fits;2.7481;26521;5.84761;0.170667
20200923065042951_OBSJAROMER-R5_met.fits;2.72143;26521;6.1208;0.170667
20200923065003015_OBSJAROMER-R5_snap.fits;3.99561;26521;4.03571;0
20200923065107698_OBSJAROMER-R5_met.fits;2.63786;26506.3;5.3711;0.170667
20200923065114183_OBSJAROMER-R5_met.fits;2.57468;26522.5;6.08431;0.682667
20200923065133298_OBSJAROMER-R5_met.fits;2.62732;26521;5.39347;0.170667
20200923065103090_OBSJAROMER-R5_snap.fits;3.12519;26521;3.27084;0
20200923065223474_OBSJAROMER-R5_met.fits;2.74282;26519.5;5.48751;0.170667
20200923065245661_OBSJAROMER-R5_met.fits;2.66253;26521;5.43861;0.170667
20200923065247879_OBSJAROMER-R5_met.fits;2.62691;26518.1;6.18822;0.512
20200923065256925_OBSJAROMER-R5_met.fits;2.71897;26521;6.00438;0.170667
20200923065203165_OBSJAROMER-R5_snap.fits;2.75001;26521;5.02749;0
20200923065303751_OBSJAROMER-R5_met.fits;2.48381;26522.5;6.06823;1.536
20200923065316381_OBSJAROMER-R5_met.fits;2.72082;26521;5.66718;0.170667
20200923065334301_OBSJAROMER-R5_met.fits;2.80712;26522.5;5.64124;0.170667
20200923065343858_OBSJAROMER-R5_met.fits;2.65755;26519.5;5.94785;0.170667
20200923065350343_OBSJAROMER-R5_met.fits;3.28228;26522.5;6.60946;1.87733
20200923065303239_OBSJAROMER-R5_snap.fits;2.90772;26522.5;3.57156;0
20200923065411847_OBSJAROMER-R5_met.fits;2.54365;26522.5;5.99707;2.048
20200923065420551_OBSJAROMER-R5_met.fits;3.09896;26521;6.35748;1.19467
20200923065423965_OBSJAROMER-R5_met.fits;3.16802;26523.9;6.47875;0.853333
20200923065427037_OBSJAROMER-R5_met.fits;2.61122;26521;6.18273;2.21867
20200923065453831_OBSJAROMER-R5_met.fits;2.95602;26521;5.94919;1.024
20200923065403314_OBSJAROMER-R5_snap.fits;3.28746;26521;4.18643;0
20200923065503730_OBSJAROMER-R5_met.fits;2.67536;26521;5.35612;1.36533
20200923065544349_OBSJAROMER-R5_met.fits;2.86785;26521;5.90078;0.170667
20200923065550834_OBSJAROMER-R5_met.fits;2.76886;26521;5.67869;0.170667
20200923065503389_OBSJAROMER-R5_snap.fits;3.32427;26521;4.46511;0
20200923065600221_OBSJAROMER-R5_met.fits;2.30975;26521;4.92345;0.512
20200923065632989_OBSJAROMER-R5_met.fits;3.18074;26522.5;6.42595;0.170667
20200923065639474_OBSJAROMER-R5_met.fits;2.78157;26522.5;6.62431;1.024
20200923065603463_OBSJAROMER-R5_snap.fits;3.20779;26522.5;3.76268;0
20200923065703538_OBSJAROMER-R5_met.fits;2.42417;26521;4.99305;0.170667
20200923065717191_OBSJAROMER-R5_met.fits;2.6118;26522.5;5.31311;3.41333
20200923065738866_OBSJAROMER-R5_met.fits;2.31344;26522.5;4.78094;2.048
20200923065743303_OBSJAROMER-R5_met.fits;2.58836;26526.9;5.47434;1.19467
20200923065747229_OBSJAROMER-R5_met.fits;2.67707;26522.5;5.47982;0.170667
20200923065756615_OBSJAROMER-R5_met.fits;3.27701;26523.9;6.61246;0.170667
20200923065703538_OBSJAROMER-R5_snap.fits;3.13041;26521;4.42668;0
20200923065814877_OBSJAROMER-R5_met.fits;2.64935;26521;5.54584;0.512
20200923065823581_OBSJAROMER-R5_met.fits;2.9405;26521;5.98098;2.048
20200923065836039_OBSJAROMER-R5_met.fits;2.40868;26525.4;5.74821;0.170667
20200923065803613_OBSJAROMER-R5_snap.fits;3.27605;26471.2;3.79776;0
20200923065903687_OBSJAROMER-R5_snap.fits;2.69222;26521;4.21569;0
