# file name; noise; peak f.; mag.; duration
20200922235850759_OBSJAROMER-R5_met.fits;2.69208;26523.9;6.31143;0.170667
20200922235934109_OBSJAROMER-R5_met.fits;2.95721;26525.4;5.99088;0.170667
20200922235954247_OBSJAROMER-R5_met.fits;2.67917;26523.9;6.45333;1.19467
20200923000021383_OBSJAROMER-R5_met.fits;2.75482;26513.7;5.69514;0.853333
20200923000036061_OBSJAROMER-R5_met.fits;2.54329;26522.5;5.7754;1.19467
20200923000046642_OBSJAROMER-R5_met.fits;2.61626;26523.9;5.66966;0.170667
20200923000054493_OBSJAROMER-R5_met.fits;2.37947;26525.4;5.42421;0.170667
20200923000104391_OBSJAROMER-R5_met.fits;2.51553;26521;6.2663;0.170667
20200923000108317_OBSJAROMER-R5_met.fits;2.66223;26523.9;6.12772;0.170667
20200923000110706_OBSJAROMER-R5_met.fits;2.44368;26523.9;4.97718;0.170667
20200923000032477_OBSJAROMER-R5_snap.fits;2.83877;26480;3.16345;0
20200923000139378_OBSJAROMER-R5_met.fits;2.8159;26525.4;5.88132;0.170667
20200923000150813_OBSJAROMER-R5_met.fits;2.33436;26532.7;5.20068;0.170667
20200923000202077_OBSJAROMER-R5_met.fits;3.00839;26523.9;6.41813;0.170667
20200923000210781_OBSJAROMER-R5_met.fits;3.19393;26519.5;6.688;1.024
20200923000132551_OBSJAROMER-R5_snap.fits;3.3927;26523.9;3.77775;0
20200923000250205_OBSJAROMER-R5_met.fits;2.76811;26526.9;6.2302;0.170667
20200923000321266_OBSJAROMER-R5_met.fits;2.78749;26523.9;5.60405;0.170667
20200923000324850_OBSJAROMER-R5_met.fits;2.6189;26523.9;5.38441;0.512
20200923000232626_OBSJAROMER-R5_snap.fits;3.1335;26523.9;3.71785;0
20200923000328775_OBSJAROMER-R5_met.fits;2.70203;26523.9;5.46366;2.048
20200923000355058_OBSJAROMER-R5_met.fits;2.61586;26532.7;5.45334;0.853333
20200923000403079_OBSJAROMER-R5_met.fits;2.66931;26523.9;5.43148;0.170667
20200923000420317_OBSJAROMER-R5_met.fits;2.52826;26523.9;5.36589;0.170667
20200923000332701_OBSJAROMER-R5_snap.fits;3.8163;26523.9;3.7795;0
20200923000442333_OBSJAROMER-R5_met.fits;3.30765;26525.4;6.63632;0.170667
20200923000500594_OBSJAROMER-R5_met.fits;2.23248;26523.9;4.63054;0.170667
20200923000513053_OBSJAROMER-R5_met.fits;2.92897;26523.9;5.9303;2.38933
20200923000517319_OBSJAROMER-R5_met.fits;2.79733;26523.9;6.86247;0.170667
20200923000522610_OBSJAROMER-R5_met.fits;3.22729;26523.9;6.87374;3.072
20200923000432775_OBSJAROMER-R5_snap.fits;2.99354;26523.9;3.03636;0
20200923000543431_OBSJAROMER-R5_met.fits;2.84668;26523.9;6.09005;3.92533
20200923000552306_OBSJAROMER-R5_met.fits;2.9553;26525.4;6.6262;0.170667
20200923000606642_OBSJAROMER-R5_met.fits;2.91381;26525.4;6.29592;0.170667
20200923000612957_OBSJAROMER-R5_met.fits;3.07676;26523.9;6.7021;0.170667
20200923000532850_OBSJAROMER-R5_snap.fits;3.37151;26523.9;3.95356;0
20200923000640263_OBSJAROMER-R5_met.fits;2.62803;26523.9;5.7442;0.512
20200923000646578_OBSJAROMER-R5_met.fits;2.69282;26523.9;5.90826;0.341333
20200923000704669_OBSJAROMER-R5_met.fits;3.15316;26523.9;6.42841;0.170667
20200923000709447_OBSJAROMER-R5_met.fits;3.09233;26528.3;6.22644;1.024
20200923000632925_OBSJAROMER-R5_snap.fits;3.0522;26523.9;3.93704;0
20200923000744093_OBSJAROMER-R5_met.fits;2.46704;26523.9;5.15564;0.512
20200923000756210_OBSJAROMER-R5_met.fits;2.80957;26523.9;5.84149;0.170667
20200923000808498_OBSJAROMER-R5_met.fits;2.84404;26523.9;5.89176;3.24267
20200923000825906_OBSJAROMER-R5_met.fits;2.97313;26522.5;6.30857;3.41333
20200923000732999_OBSJAROMER-R5_snap.fits;3.32396;26523.9;3.80623;0
20200923000837170_OBSJAROMER-R5_met.fits;2.7052;26523.9;5.9299;1.536
20200923000845874_OBSJAROMER-R5_met.fits;3.12747;26523.9;6.63068;0.170667
20200923000911986_OBSJAROMER-R5_met.fits;3.31818;26525.4;7.15495;0.170667
20200923000833074_OBSJAROMER-R5_snap.fits;3.61971;26525.4;4.45525;0
20200923000936562_OBSJAROMER-R5_met.fits;2.51554;26522.5;5.38789;0.170667
20200923000940658_OBSJAROMER-R5_met.fits;2.77473;26525.4;6.99714;0.682667
20200923001003698_OBSJAROMER-R5_met.fits;2.65582;26523.9;5.32752;1.024
20200923001008647_OBSJAROMER-R5_met.fits;2.8549;26523.9;6.56954;2.73067
20200923001019229_OBSJAROMER-R5_met.fits;2.92252;26523.9;6.34692;0.170667
20200923001024349_OBSJAROMER-R5_met.fits;2.9535;26522.5;5.95993;0.341333
20200923000933149_OBSJAROMER-R5_snap.fits;2.71127;26523.9;3.41618;0
20200923001053874_OBSJAROMER-R5_met.fits;3.1376;26522.5;6.92195;0.170667
20200923001103943_OBSJAROMER-R5_met.fits;2.74713;26525.4;5.9344;0.170667
20200923001124935_OBSJAROMER-R5_met.fits;2.78725;26523.9;5.5996;0.170667
20200923001033223_OBSJAROMER-R5_snap.fits;3.66854;26450.7;2.59607;0
20200923001137906_OBSJAROMER-R5_met.fits;2.58498;26523.9;5.18074;0.170667
20200923001142173_OBSJAROMER-R5_met.fits;2.97396;26523.9;6.03133;0.682667
20200923001209479_OBSJAROMER-R5_met.fits;2.88098;26525.4;6.06052;0.170667
20200923001133298_OBSJAROMER-R5_snap.fits;3.17523;26469.7;3.21466;0
20200923001243442_OBSJAROMER-R5_met.fits;2.76331;26523.9;5.75203;3.072
20200923001310578_OBSJAROMER-R5_met.fits;2.75382;26523.9;6.16716;1.70667
20200923001314162_OBSJAROMER-R5_met.fits;2.87899;26523.9;5.97863;0.170667
20200923001233373_OBSJAROMER-R5_snap.fits;2.83419;26523.9;3.43628;0
20200923001406215_OBSJAROMER-R5_met.fits;2.50402;26528.3;5.99584;1.19467
20200923001409458_OBSJAROMER-R5_met.fits;2.99473;26522.5;6.17652;1.70667
20200923001419015_OBSJAROMER-R5_met.fits;2.75002;26522.5;5.74932;0.170667
20200923001333447_OBSJAROMER-R5_snap.fits;2.9121;26522.5;3.63057;0
20200923001444445_OBSJAROMER-R5_met.fits;3.04488;26519.5;6.17809;0.170667
20200923001454002_OBSJAROMER-R5_met.fits;2.70466;26522.5;5.6486;11.0933
20200923001509874_OBSJAROMER-R5_met.fits;2.56914;26523.9;5.64203;1.70667
20200923001519431_OBSJAROMER-R5_met.fits;2.51699;26523.9;5.99265;0.170667
20200923001433522_OBSJAROMER-R5_snap.fits;2.79145;26522.5;4.30588;0
20200923001545373_OBSJAROMER-R5_met.fits;3.27971;26519.5;7.43168;0.170667
20200923001553735_OBSJAROMER-R5_met.fits;2.47744;26522.5;5.45328;0.170667
20200923001606535_OBSJAROMER-R5_met.fits;2.55761;26522.5;5.9265;0.170667
20200923001533597_OBSJAROMER-R5_snap.fits;3.08956;26522.5;2.87832;0
20200923001635037_OBSJAROMER-R5_met.fits;2.59116;26522.5;5.19992;1.36533
20200923001641181_OBSJAROMER-R5_met.fits;2.98549;26522.5;5.97959;0.170667
20200923001648178_OBSJAROMER-R5_met.fits;3.00681;26522.5;6.54145;0.170667
20200923001710023_OBSJAROMER-R5_met.fits;2.79288;26522.5;5.65183;0.170667
20200923001724359_OBSJAROMER-R5_met.fits;2.53706;26523.9;5.2205;0.170667
20200923001633671_OBSJAROMER-R5_snap.fits;3.16142;26519.5;4.06509;0
20200923001728626_OBSJAROMER-R5_met.fits;2.96307;26522.5;7.30172;3.24267
20200923001742791_OBSJAROMER-R5_met.fits;2.94416;26502;23.1488;0.682667
20200923001755421_OBSJAROMER-R5_met.fits;2.8795;26521;5.82005;0.170667
20200923001759175_OBSJAROMER-R5_met.fits;2.71868;26522.5;5.4491;0.170667
20200923001804466_OBSJAROMER-R5_met.fits;3.42374;26519.5;6.95036;0.170667
20200923001733746_OBSJAROMER-R5_snap.fits;3.44803;26522.5;5.10993;0
20200923001835527_OBSJAROMER-R5_met.fits;2.72668;26521;5.60013;0.170667
20200923001851741_OBSJAROMER-R5_met.fits;3.27955;26522.5;6.61139;0.170667
20200923001912562_OBSJAROMER-R5_met.fits;2.49199;26521;6.13019;0.512
20200923001833821_OBSJAROMER-R5_snap.fits;2.83897;26521;3.6645;0
20200923001953693_OBSJAROMER-R5_met.fits;2.85422;26521;6.28495;2.38933
20200923001933895_OBSJAROMER-R5_snap.fits;2.80435;26521;3.81783;0
20200923002037554_OBSJAROMER-R5_met.fits;2.89858;26521;6.52377;0.170667
20200923002050354_OBSJAROMER-R5_met.fits;3.10348;26521;6.63106;0.170667
20200923002059399_OBSJAROMER-R5_met.fits;3.08453;26519.5;6.41546;0.853333
20200923002033970_OBSJAROMER-R5_snap.fits;3.17572;26521;4.81562;0
20200923002132679_OBSJAROMER-R5_met.fits;2.7507;26521;5.55868;4.94933
20200923002139677_OBSJAROMER-R5_met.fits;2.88352;26521;6.71905;4.94933
20200923002150770_OBSJAROMER-R5_met.fits;2.96176;26521;6.02943;2.21867
20200923002217735_OBSJAROMER-R5_met.fits;3.30544;26521;6.73199;0.682667
20200923002134045_OBSJAROMER-R5_snap.fits;3.12538;26521;3.73626;0
20200923002233949_OBSJAROMER-R5_met.fits;2.70115;26521;5.44769;0.170667
20200923002238215_OBSJAROMER-R5_met.fits;2.95905;26519.5;6.06657;0.170667
20200923002313373_OBSJAROMER-R5_met.fits;2.63008;26521;5.93635;1.024
20200923002234119_OBSJAROMER-R5_snap.fits;2.8971;26521;3.33165;0
20200923002415495_OBSJAROMER-R5_met.fits;3.21366;26519.5;7.2463;0.170667
20200923002419591_OBSJAROMER-R5_met.fits;2.78301;26518.1;5.58544;0.170667
20200923002334194_OBSJAROMER-R5_snap.fits;3.81365;26521;3.22175;0
20200923002448605_OBSJAROMER-R5_met.fits;2.96558;26521;5.95065;0.170667
20200923002526151_OBSJAROMER-R5_met.fits;2.61666;26521;5.57698;0.170667
20200923002528882_OBSJAROMER-R5_met.fits;2.79929;26521;5.72981;0.170667
20200923002434269_OBSJAROMER-R5_snap.fits;2.53315;26521;4.38103;0
20200923002532125_OBSJAROMER-R5_met.fits;2.76203;26521;5.98841;0.170667
20200923002537245_OBSJAROMER-R5_met.fits;3.00447;26521;6.06899;0.682667
20200923002550557_OBSJAROMER-R5_met.fits;2.93634;26519.5;6.16281;4.096
20200923002558407_OBSJAROMER-R5_met.fits;2.69194;26521;6.00264;0.512
20200923002603357_OBSJAROMER-R5_met.fits;2.53616;26521;5.89556;0.341333
20200923002610013_OBSJAROMER-R5_met.fits;3.12496;26519.5;6.69135;0.170667
20200923002534343_OBSJAROMER-R5_snap.fits;2.83662;26493.2;3.27174;0
20200923002635954_OBSJAROMER-R5_met.fits;3.08886;26521;6.34994;1.19467
20200923002649607_OBSJAROMER-R5_met.fits;2.55941;26521;5.3241;0.170667
20200923002656605_OBSJAROMER-R5_met.fits;2.73147;26525.4;6.58725;0.170667
20200923002703431_OBSJAROMER-R5_met.fits;3.30834;26519.5;6.69345;0.170667
20200923002708381_OBSJAROMER-R5_met.fits;2.73732;26521;5.85364;0.170667
20200923002634418_OBSJAROMER-R5_snap.fits;2.91035;26521;4.94261;0
20200923002732103_OBSJAROMER-R5_met.fits;2.69287;26521;5.5858;0.170667
20200923002809821_OBSJAROMER-R5_met.fits;2.66822;26522.5;5.88261;1.87733
20200923002815623_OBSJAROMER-R5_met.fits;2.75057;26521;6.0912;0.170667
20200923002734493_OBSJAROMER-R5_snap.fits;3.13218;26521;4.24472;0
20200923002833543_OBSJAROMER-R5_met.fits;2.76389;26521;6.84474;0.170667
20200923002901021_OBSJAROMER-R5_met.fits;2.70379;26521;5.89031;1.36533
20200923002908530_OBSJAROMER-R5_met.fits;2.64073;26521;8.15103;0.170667
20200923002912285_OBSJAROMER-R5_met.fits;2.61251;26521;5.79154;1.70667
20200923002919623_OBSJAROMER-R5_met.fits;2.63097;26521;5.59339;0.170667
20200923002921842_OBSJAROMER-R5_met.fits;3.13063;26521;6.65923;0.682667
20200923002924402_OBSJAROMER-R5_met.fits;3.3351;26519.5;7.39135;0.341333
20200923002927133_OBSJAROMER-R5_met.fits;3.13748;26521;6.61353;1.87733
20200923002834567_OBSJAROMER-R5_snap.fits;3.26698;26521;4.15337;0
20200923002940615_OBSJAROMER-R5_met.fits;3.07967;26521;6.31805;1.19467
20200923002934642_OBSJAROMER-R5_snap.fits;3.74418;26522.5;4.81547;0
20200923003038642_OBSJAROMER-R5_met.fits;2.69905;26522.5;6.6188;0.170667
20200923003034717_OBSJAROMER-R5_snap.fits;3.09645;26522.5;3.18339;0
20200923003133426_OBSJAROMER-R5_met.fits;2.69596;26521;5.98666;0.170667
20200923003216775_OBSJAROMER-R5_met.fits;2.76408;26522.5;5.89372;0.170667
20200923003134791_OBSJAROMER-R5_snap.fits;3.08753;26471.2;3.23069;0
20200923003240669_OBSJAROMER-R5_met.fits;2.63311;26522.5;5.53535;1.536
20200923003244082_OBSJAROMER-R5_met.fits;2.76998;26522.5;5.97501;0.170667
20200923003248178_OBSJAROMER-R5_met.fits;2.87415;26522.5;5.82728;0.170667
20200923003302002_OBSJAROMER-R5_met.fits;2.95248;26521;5.91252;0.170667
20200923003316167_OBSJAROMER-R5_met.fits;3.02291;26522.5;6.7762;0.682667
20200923003325042_OBSJAROMER-R5_met.fits;2.36895;26522.5;5.99738;1.19467
20200923003234866_OBSJAROMER-R5_snap.fits;3.23633;26521;3.18225;0
20200923003334941_OBSJAROMER-R5_snap.fits;3.1244;26521;3.83763;0
20200923003500786_OBSJAROMER-R5_met.fits;3.31391;26522.5;6.84798;0.170667
20200923003519559_OBSJAROMER-R5_met.fits;2.73854;26521;5.83397;0.170667
20200923003435015_OBSJAROMER-R5_snap.fits;2.92936;26522.5;4.55572;0
20200923003541405_OBSJAROMER-R5_met.fits;2.68111;26522.5;5.73619;0.170667
20200923003550109_OBSJAROMER-R5_met.fits;3.14902;26522.5;6.49914;0.170667
20200923003554034_OBSJAROMER-R5_met.fits;2.93625;26522.5;6.04596;0.170667
20200923003604957_OBSJAROMER-R5_met.fits;2.94159;26521;6.17031;1.024
20200923003615879_OBSJAROMER-R5_met.fits;2.38299;26522.5;5.58729;0.170667
20200923003619293_OBSJAROMER-R5_met.fits;3.20843;26522.5;6.59198;1.36533
20200923003535090_OBSJAROMER-R5_snap.fits;3.46744;26522.5;3.77042;0
20200923003641479_OBSJAROMER-R5_met.fits;3.18929;26521;7.17641;0.170667
20200923003711687_OBSJAROMER-R5_met.fits;2.60818;26521;5.26286;0.170667
20200923003635165_OBSJAROMER-R5_snap.fits;3.52959;26529.8;2.85823;0
20200923003741895_OBSJAROMER-R5_met.fits;3.09184;26521;6.68637;1.87733
20200923003749063_OBSJAROMER-R5_met.fits;2.78573;26523.9;5.83424;0.170667
20200923003752306_OBSJAROMER-R5_met.fits;2.54343;26531.2;5.98935;0.170667
20200923003802887_OBSJAROMER-R5_met.fits;2.63995;26521;5.51942;0.512
20200923003807325_OBSJAROMER-R5_met.fits;2.89674;26521;5.87033;0.170667
20200923003817223_OBSJAROMER-R5_met.fits;2.99841;26522.5;6.05436;0.170667
20200923003827293_OBSJAROMER-R5_met.fits;2.38951;26522.5;4.95855;0.170667
20200923003735239_OBSJAROMER-R5_snap.fits;3.3238;26522.5;4.732;0
20200923003833095_OBSJAROMER-R5_met.fits;3.11305;26522.5;6.31666;1.536
20200923003848114_OBSJAROMER-R5_met.fits;2.97977;26522.5;5.98612;0.170667
20200923003851698_OBSJAROMER-R5_met.fits;2.82467;26522.5;5.96911;0.170667
20200923003857159_OBSJAROMER-R5_met.fits;2.81749;26522.5;6.04765;0.512
20200923003904498_OBSJAROMER-R5_met.fits;3.1531;26523.9;6.81431;0.170667
20200923003920711_OBSJAROMER-R5_met.fits;2.52396;26522.5;5.1005;0.170667
20200923003835314_OBSJAROMER-R5_snap.fits;3.1137;26522.5;3.69111;0
20200923003939826_OBSJAROMER-R5_met.fits;2.54921;26522.5;5.36784;0.170667
20200923003948530_OBSJAROMER-R5_met.fits;2.76649;26516.6;7.95928;0.170667
20200923003954333_OBSJAROMER-R5_met.fits;3.01759;26515.1;6.44741;0.170667
20200923003958087_OBSJAROMER-R5_met.fits;2.50489;26523.9;6.84246;0.170667
20200923004005255_OBSJAROMER-R5_met.fits;2.90723;26522.5;6.0224;0.170667
20200923004016178_OBSJAROMER-R5_met.fits;3.19208;26521;6.42698;0.170667
20200923003935389_OBSJAROMER-R5_snap.fits;2.9912;26521;3.37387;0
20200923004102258_OBSJAROMER-R5_met.fits;3.10997;26521;6.27911;0.170667
20200923004109938_OBSJAROMER-R5_met.fits;2.7317;26521;6.17214;0.170667
20200923004114375_OBSJAROMER-R5_met.fits;3.10787;26519.5;6.76736;0.341333
20200923004125469_OBSJAROMER-R5_met.fits;2.30871;26521;5.03878;0.170667
20200923004035463_OBSJAROMER-R5_snap.fits;3.03334;26521;3.26108;0
20200923004148509_OBSJAROMER-R5_met.fits;2.61912;26521;5.35733;0.170667
20200923004151581_OBSJAROMER-R5_met.fits;2.69713;26521;5.52084;0.170667
20200923004157895_OBSJAROMER-R5_met.fits;2.65987;26521;5.63804;1.36533
20200923004207282_OBSJAROMER-R5_met.fits;2.77252;26521;5.66107;0.170667
20200923004212573_OBSJAROMER-R5_met.fits;3.00605;26521;6.57092;0.170667
20200923004135538_OBSJAROMER-R5_snap.fits;3.86446;26521;4.18487;0
20200923004248925_OBSJAROMER-R5_met.fits;3.0575;26521;7.05389;1.536
20200923004324253_OBSJAROMER-R5_met.fits;2.57392;26521;5.57336;0.170667
20200923004235613_OBSJAROMER-R5_snap.fits;2.7153;26521;4.07817;0
20200923004336370_OBSJAROMER-R5_met.fits;2.688;26513.7;5.62249;0.170667
20200923004338930_OBSJAROMER-R5_met.fits;3.19044;26522.5;7.19755;0.170667
20200923004343538_OBSJAROMER-R5_met.fits;3.00535;26522.5;6.12854;0.170667
20200923004346610_OBSJAROMER-R5_met.fits;3.10713;26521;6.31318;0.170667
20200923004354461_OBSJAROMER-R5_met.fits;2.90969;26519.5;6.2522;3.072
20200923004421085_OBSJAROMER-R5_met.fits;2.83932;26521;6.5539;2.38933
20200923004335687_OBSJAROMER-R5_snap.fits;2.80322;26521;3.09826;0
20200923004458973_OBSJAROMER-R5_met.fits;3.02496;26513.7;6.23982;0.170667
20200923004512114_OBSJAROMER-R5_met.fits;3.00659;26521;6.49085;0.170667
20200923004520306_OBSJAROMER-R5_met.fits;2.32546;26509.3;4.6751;0.170667
20200923004435762_OBSJAROMER-R5_snap.fits;3.36546;26521;4.17206;0
20200923004621575_OBSJAROMER-R5_met.fits;3.08616;26521;6.59271;0.170667
20200923004535837_OBSJAROMER-R5_snap.fits;3.336;26521;3.34054;0
20200923004704413_OBSJAROMER-R5_met.fits;3.48162;26522.5;7.22747;0.170667
20200923004708509_OBSJAROMER-R5_met.fits;2.50744;26519.5;5.54402;2.56
20200923004715506_OBSJAROMER-R5_met.fits;2.41593;26519.5;5.16417;3.75467
20200923004635911_OBSJAROMER-R5_snap.fits;3.26054;26521;4.60569;0
20200923004754930_OBSJAROMER-R5_met.fits;2.81706;26518.1;5.85672;0.170667
20200923004808071_OBSJAROMER-R5_met.fits;2.39218;26521;5.26292;0.170667
20200923004819506_OBSJAROMER-R5_met.fits;2.81122;26491.7;7.13817;0.341333
20200923004826162_OBSJAROMER-R5_met.fits;3.42185;26521;6.97734;0.170667
20200923004831111_OBSJAROMER-R5_met.fits;2.87764;26521;6.2117;1.19467
20200923004735986_OBSJAROMER-R5_snap.fits;3.2202;26519.5;5.80333;0
20200923004835890_OBSJAROMER-R5_met.fits;3.09746;26521;6.21892;0.170667
20200923004838791_OBSJAROMER-R5_met.fits;2.78742;26521;5.93859;2.56
20200923004844423_OBSJAROMER-R5_met.fits;3.04011;26518.1;7.43899;0.170667
20200923004849885_OBSJAROMER-R5_met.fits;2.68871;26521;5.59295;1.19467
20200923004907975_OBSJAROMER-R5_met.fits;2.76003;26521;5.59492;2.048
20200923004919239_OBSJAROMER-R5_met.fits;2.53578;26521;5.78739;0.170667
20200923004926749_OBSJAROMER-R5_met.fits;2.99921;26516.6;6.12342;0.170667
20200923004836061_OBSJAROMER-R5_snap.fits;2.95286;26512.2;4.83694;0
20200923004956957_OBSJAROMER-R5_met.fits;2.95136;26521;6.03844;0.170667
20200923005005831_OBSJAROMER-R5_met.fits;2.68518;26519.5;5.97463;0.170667
20200923005016242_OBSJAROMER-R5_met.fits;3.04046;26521;6.1837;0.170667
20200923004936135_OBSJAROMER-R5_snap.fits;2.91705;26543;3.40237;0
20200923005035015_OBSJAROMER-R5_met.fits;2.89959;26519.5;5.83342;1.70667
20200923005059421_OBSJAROMER-R5_met.fits;3.28181;26521;6.85559;0.853333
20200923005036210_OBSJAROMER-R5_snap.fits;3.11819;26521;3.88657;0
20200923005139357_OBSJAROMER-R5_met.fits;2.99634;26519.5;6.14269;0.170667
20200923005142599_OBSJAROMER-R5_met.fits;2.95998;26518.1;6.14517;0.170667
20200923005204957_OBSJAROMER-R5_met.fits;2.73262;26512.2;5.5071;0.170667
20200923005229533_OBSJAROMER-R5_met.fits;2.34152;26519.5;5.63144;0.170667
20200923005231751_OBSJAROMER-R5_met.fits;2.27698;26519.5;4.7409;0.170667
20200923005136285_OBSJAROMER-R5_snap.fits;3.1683;26519.5;4.3174;0
20200923005236871_OBSJAROMER-R5_met.fits;2.48673;26519.5;6.03948;0.341333
20200923005243869_OBSJAROMER-R5_met.fits;3.14059;26522.5;6.34022;0.170667
20200923005302471_OBSJAROMER-R5_met.fits;2.82937;26519.5;5.66192;2.90133
20200923005308274_OBSJAROMER-R5_met.fits;2.65101;26519.5;5.54687;4.096
20200923005324658_OBSJAROMER-R5_met.fits;2.5536;26519.5;5.58677;0.170667
20200923005329437_OBSJAROMER-R5_met.fits;2.62413;26519.5;5.31626;0.170667
20200923005236359_OBSJAROMER-R5_snap.fits;3.29981;26519.5;4.43054;0
20200923005347869_OBSJAROMER-R5_met.fits;3.30804;26521;6.81628;0.512
20200923005356231_OBSJAROMER-R5_met.fits;3.23969;26519.5;6.70593;0.170667
20200923005402546_OBSJAROMER-R5_met.fits;3.16035;26522.5;6.58414;0.682667
20200923005409202_OBSJAROMER-R5_met.fits;2.85545;26521;5.75092;1.36533
20200923005418418_OBSJAROMER-R5_met.fits;2.51123;26519.5;5.05016;1.19467
20200923005336434_OBSJAROMER-R5_snap.fits;3.35716;26528.3;3.77352;0
20200923005432242_OBSJAROMER-R5_met.fits;2.67205;26519.5;5.58736;1.36533
20200923005440605_OBSJAROMER-R5_met.fits;2.54761;26513.7;5.43467;0.170667
20200923005455111_OBSJAROMER-R5_met.fits;2.98601;26515.1;6.17084;0.170667
20200923005506717_OBSJAROMER-R5_met.fits;2.20512;26516.6;4.51594;0.170667
20200923005512861_OBSJAROMER-R5_met.fits;3.06592;26513.7;6.59062;0.341333
20200923005518493_OBSJAROMER-R5_met.fits;2.85535;26521;5.91987;0.170667
20200923005520882_OBSJAROMER-R5_met.fits;2.85717;26519.5;6.14904;0.170667
20200923005529927_OBSJAROMER-R5_met.fits;2.48779;26519.5;5.41253;0.170667
20200923005436509_OBSJAROMER-R5_snap.fits;3.23419;26519.5;4.96031;0
20200923005534365_OBSJAROMER-R5_met.fits;3.07569;26518.1;6.61707;0.170667
20200923005611911_OBSJAROMER-R5_met.fits;2.65383;26519.5;5.80283;1.024
20200923005620445_OBSJAROMER-R5_met.fits;2.64617;26522.5;5.89215;1.36533
20200923005536583_OBSJAROMER-R5_snap.fits;3.00907;26519.5;4.15404;0
20200923005640071_OBSJAROMER-R5_met.fits;2.74039;26518.1;5.95059;0.512
20200923005646557_OBSJAROMER-R5_met.fits;2.76458;26519.5;6.0613;0.170667
20200923005656797_OBSJAROMER-R5_met.fits;2.77492;26521;5.94089;0.170667
20200923005658845_OBSJAROMER-R5_met.fits;2.90637;26521;6.51372;0.170667
20200923005709426_OBSJAROMER-R5_met.fits;2.93494;26484.4;6.06107;0.170667
20200923005713351_OBSJAROMER-R5_met.fits;3.12664;26515.1;6.95837;0.853333
20200923005727005_OBSJAROMER-R5_met.fits;2.81075;26519.5;5.92242;0.170667
20200923005732637_OBSJAROMER-R5_met.fits;2.44347;26519.5;5.66249;0.170667
20200923005636658_OBSJAROMER-R5_snap.fits;3.04009;26521;4.82177;0
20200923005736221_OBSJAROMER-R5_met.fits;2.49506;26519.5;5.16698;0.170667
20200923005815133_OBSJAROMER-R5_met.fits;2.54583;26519.5;5.33767;0.341333
20200923005824007_OBSJAROMER-R5_met.fits;2.7654;26518.1;5.95798;0.170667
20200923005736733_OBSJAROMER-R5_snap.fits;2.98564;26519.5;3.14442;0
20200923005836807_OBSJAROMER-R5_snap.fits;3.16217;26518.1;4.92801;0
20200923005936882_OBSJAROMER-R5_snap.fits;3.20022;26519.5;3.36224;0
