# file name; noise; peak f.; mag.; duration
20200923130022450_OBSJAROMER-R5_met.fits;2.43792;26544.4;5.48601;0.170667
20200923130030642_OBSJAROMER-R5_snap.fits;3.27438;26478.5;3.2493;0
20200923130130717_OBSJAROMER-R5_snap.fits;2.97209;26526.9;3.47403;0
20200923130230791_OBSJAROMER-R5_snap.fits;2.74093;26519.5;2.21821;0
20200923130330866_OBSJAROMER-R5_snap.fits;3.04089;26450.7;3.21301;0
20200923130441181_OBSJAROMER-R5_met.fits;2.72796;26547.4;6.08107;0.170667
20200923130430941_OBSJAROMER-R5_snap.fits;2.72326;26474.1;3.03352;0
20200923130531015_OBSJAROMER-R5_snap.fits;3.27683;26515.1;2.06301;0
20200923130631090_OBSJAROMER-R5_snap.fits;3.21958;26504.9;2.06017;0
20200923130731165_OBSJAROMER-R5_met.fits;2.66848;26545.9;5.47586;0.170667
20200923130731165_OBSJAROMER-R5_snap.fits;3.04552;26545.9;3.25369;0
20200923130831239_OBSJAROMER-R5_snap.fits;2.99016;26513.7;2.94978;0
20200923130931314_OBSJAROMER-R5_snap.fits;3.36411;26493.2;2.08118;0
20200923131031389_OBSJAROMER-R5_snap.fits;2.61914;26459.5;1.94974;0
20200923131131463_OBSJAROMER-R5_snap.fits;3.80773;26534.2;3.02299;0
20200923131304135_OBSJAROMER-R5_met.fits;3.07342;26519.5;10.3344;0.341333
20200923131231538_OBSJAROMER-R5_snap.fits;3.08088;26504.9;3.11459;0
20200923131331613_OBSJAROMER-R5_snap.fits;3.03998;26463.9;2.17579;0
20200923131431687_OBSJAROMER-R5_snap.fits;3.24791;26500.5;2.38186;0
20200923131531762_OBSJAROMER-R5_snap.fits;2.78622;26477.1;2.74275;0
20200923131631837_OBSJAROMER-R5_snap.fits;3.58528;26475.6;2.75297;0
20200923131819527_OBSJAROMER-R5_met.fits;2.42552;26496.1;5.19138;0.170667
20200923131731911_OBSJAROMER-R5_snap.fits;2.87225;26477.1;2.50333;0
20200923131831986_OBSJAROMER-R5_snap.fits;2.66468;26484.4;3.12283;0
20200923131932061_OBSJAROMER-R5_snap.fits;2.69397;26504.9;2.55382;0
20200923132110706_OBSJAROMER-R5_met.fits;2.86607;26512.2;15.9331;0.341333
20200923132127090_OBSJAROMER-R5_met.fits;2.65492;26547.4;6.52476;0.170667
20200923132032135_OBSJAROMER-R5_snap.fits;3.34196;26503.4;2.85985;0
20200923132150642_OBSJAROMER-R5_met.fits;2.80125;26547.4;5.71908;0.170667
20200923132208050_OBSJAROMER-R5_met.fits;2.39872;26547.4;5.54493;0.170667
20200923132214023_OBSJAROMER-R5_met.fits;2.45752;26547.4;5.23328;0.170667
20200923132219485_OBSJAROMER-R5_met.fits;2.60136;26547.4;5.4978;0.170667
20200923132132210_OBSJAROMER-R5_snap.fits;3.20581;26516.6;3.09719;0
20200923132232285_OBSJAROMER-R5_snap.fits;3.2395;26456.5;3.70996;0
20200923132332359_OBSJAROMER-R5_snap.fits;3.03376;26544.4;2.53935;0
20200923132432434_OBSJAROMER-R5_snap.fits;3.12142;26478.5;2.96889;0
20200923132532509_OBSJAROMER-R5_snap.fits;2.90632;26482.9;2.85316;0
20200923132632583_OBSJAROMER-R5_snap.fits;2.84577;26488.8;2.78731;0
20200923132732658_OBSJAROMER-R5_snap.fits;2.80616;26472.7;2.71369;0
20200923132832733_OBSJAROMER-R5_snap.fits;2.94498;26509.3;3.13238;0
20200923132932807_OBSJAROMER-R5_snap.fits;2.91635;26499;3.31527;0
20200923133032882_OBSJAROMER-R5_snap.fits;3.38988;26526.9;1.90881;0
20200923133132957_OBSJAROMER-R5_snap.fits;2.85871;26487.3;2.50369;0
20200923133233031_OBSJAROMER-R5_snap.fits;3.28899;26544.4;2.27072;0
20200923133333106_OBSJAROMER-R5_snap.fits;3.06982;26484.4;3.36992;0
20200923133433181_OBSJAROMER-R5_snap.fits;3.44392;26496.1;3.49318;0
20200923133533255_OBSJAROMER-R5_snap.fits;2.8774;26485.8;2.38192;0
20200923133633330_OBSJAROMER-R5_snap.fits;2.5837;26510.7;2.43141;0
20200923133733405_OBSJAROMER-R5_snap.fits;3.02618;26523.9;2.89907;0
20200923133833479_OBSJAROMER-R5_snap.fits;2.76199;26538.6;2.39151;0
20200923133933554_OBSJAROMER-R5_snap.fits;3.15055;26512.2;2.13146;0
20200923134033629_OBSJAROMER-R5_snap.fits;2.98702;26519.5;2.14245;0
20200923134133703_OBSJAROMER-R5_snap.fits;3.25179;26529.8;2.74448;0
20200923134233778_OBSJAROMER-R5_snap.fits;2.8607;26503.4;3.21948;0
20200923134333853_OBSJAROMER-R5_snap.fits;3.06244;26507.8;3.09945;0
20200923134433927_OBSJAROMER-R5_snap.fits;3.05741;26465.3;2.68355;0
20200923134534002_OBSJAROMER-R5_snap.fits;2.35991;26500.5;2.57778;0
20200923134634077_OBSJAROMER-R5_snap.fits;2.75321;26502;2.23154;0
20200923134734151_OBSJAROMER-R5_snap.fits;2.71055;26488.8;2.08493;0
20200923134834226_OBSJAROMER-R5_snap.fits;3.04894;26504.9;2.72943;0
20200923134934301_OBSJAROMER-R5_snap.fits;3.06597;26449.2;2.89946;0
20200923135034375_OBSJAROMER-R5_snap.fits;2.48966;26519.5;2.20132;0
20200923135134450_OBSJAROMER-R5_snap.fits;3.1217;26485.8;2.91612;0
20200923135234525_OBSJAROMER-R5_snap.fits;3.51175;26537.1;2.71497;0
20200923135334599_OBSJAROMER-R5_snap.fits;3.72018;26506.3;2.3497;0
20200923135434674_OBSJAROMER-R5_snap.fits;2.61312;26510.7;2.18458;0
20200923135534749_OBSJAROMER-R5_snap.fits;3.18248;26535.6;2.34235;0
20200923135634823_OBSJAROMER-R5_snap.fits;2.94064;26500.5;2.30379;0
20200923135734898_OBSJAROMER-R5_snap.fits;2.88788;26523.9;2.40987;0
20200923135834973_OBSJAROMER-R5_snap.fits;2.91836;26488.8;2.34172;0
20200923135935047_OBSJAROMER-R5_snap.fits;2.80421;26478.5;3.28852;0
