# file name; noise; peak f.; mag.; duration
20200923170048562_OBSJAROMER-R5_snap.fits;3.60124;26480;2.64289;0
20200923170148637_OBSJAROMER-R5_snap.fits;3.61625;26480;2.29241;0
20200923170248711_OBSJAROMER-R5_snap.fits;5.04718;26468.3;3.24665;0
20200923170348786_OBSJAROMER-R5_snap.fits;3.37022;26466.8;3.09203;0
20200923170448861_OBSJAROMER-R5_snap.fits;4.28766;26488.8;3.42937;0
20200923170548935_OBSJAROMER-R5_snap.fits;3.49321;26488.8;2.42847;0
20200923170649010_OBSJAROMER-R5_snap.fits;3.46212;26513.7;2.8481;0
20200923170749085_OBSJAROMER-R5_snap.fits;3.25916;26468.3;4.16565;0
20200923170940530_OBSJAROMER-R5_met.fits;4.03583;26465.3;9.04925;1.536
20200923170849159_OBSJAROMER-R5_snap.fits;2.88728;26543;3.83348;0
20200923170949234_OBSJAROMER-R5_snap.fits;6.09536;26484.4;5.19356;0
20200923171049309_OBSJAROMER-R5_snap.fits;4.02338;26487.3;3.22523;0
20200923171149383_OBSJAROMER-R5_snap.fits;5.02721;26538.6;5.00441;0
20200923171249458_OBSJAROMER-R5_snap.fits;6.88869;26469.7;5.49995;0
20200923171439197_OBSJAROMER-R5_met.fits;5.21105;26506.3;11.1719;0.170667
20200923171349533_OBSJAROMER-R5_snap.fits;4.1091;26450.7;3.53244;0
20200923171449607_OBSJAROMER-R5_snap.fits;4.0291;26468.3;3.18452;0
20200923171549682_OBSJAROMER-R5_snap.fits;4.3315;26466.8;2.197;0
20200923171649757_OBSJAROMER-R5_snap.fits;3.90146;26502;3.57261;0
20200923171749831_OBSJAROMER-R5_snap.fits;5.08833;26493.2;3.62986;0
20200923171849906_OBSJAROMER-R5_snap.fits;4.54936;26538.6;3.15497;0
20200923171949981_OBSJAROMER-R5_snap.fits;3.00538;26528.3;2.29303;0
20200923172050055_OBSJAROMER-R5_snap.fits;3.99442;26519.5;2.90103;0
20200923172150130_OBSJAROMER-R5_snap.fits;3.96303;26468.3;3.15803;0
20200923172250205_OBSJAROMER-R5_snap.fits;4.13165;26504.9;2.3477;0
20200923172350279_OBSJAROMER-R5_snap.fits;3.60874;26478.5;3.03228;0
20200923172450354_OBSJAROMER-R5_snap.fits;3.21971;26518.1;3.45071;0
20200923172550429_OBSJAROMER-R5_snap.fits;3.49708;26522.5;2.93027;0
20200923172650503_OBSJAROMER-R5_snap.fits;3.27034;26516.6;3.09668;0
20200923172750578_OBSJAROMER-R5_snap.fits;3.38319;26538.6;3.00928;0
20200923172850653_OBSJAROMER-R5_snap.fits;3.87602;26500.5;2.63175;0
20200923172950727_OBSJAROMER-R5_snap.fits;3.64781;26531.2;3.08287;0
20200923173050802_OBSJAROMER-R5_snap.fits;3.62145;26478.5;2.921;0
20200923173232519_OBSJAROMER-R5_met.fits;3.58309;26502;9.28715;0.682667
20200923173150877_OBSJAROMER-R5_snap.fits;3.30343;26487.3;2.84795;0
20200923173250951_OBSJAROMER-R5_snap.fits;3.61617;26481.4;2.77021;0
20200923173351026_OBSJAROMER-R5_snap.fits;3.28104;26510.7;3.33047;0
20200923173452295_OBSJAROMER-R5_met.fits;3.5583;26512.2;8.38998;0.170667
20200923173451101_OBSJAROMER-R5_snap.fits;3.69384;26475.6;3.18383;0
20200923173551175_OBSJAROMER-R5_snap.fits;3.82112;26484.4;2.96515;0
20200923173651250_OBSJAROMER-R5_snap.fits;3.75379;26538.6;3.64194;0
20200923173751325_OBSJAROMER-R5_snap.fits;3.42782;26535.6;3.30723;0
20200923173851399_OBSJAROMER-R5_snap.fits;3.46752;26491.7;3.16861;0
20200923173951474_OBSJAROMER-R5_snap.fits;3.13512;26519.5;3.41584;0
20200923174051549_OBSJAROMER-R5_snap.fits;3.60729;26469.7;3.17715;0
20200923174151623_OBSJAROMER-R5_snap.fits;3.19111;26499;2.67335;0
20200923174251698_OBSJAROMER-R5_snap.fits;3.62705;26497.6;2.94379;0
20200923174351773_OBSJAROMER-R5_snap.fits;3.19149;26525.4;3.18404;0
20200923174451847_OBSJAROMER-R5_snap.fits;3.62535;26523.9;2.11704;0
20200923174551922_OBSJAROMER-R5_snap.fits;3.49371;26499;3.07199;0
20200923174651997_OBSJAROMER-R5_snap.fits;3.54448;26503.4;3.5423;0
20200923174752071_OBSJAROMER-R5_snap.fits;3.03108;26518.1;3.24067;0
20200923174852146_OBSJAROMER-R5_snap.fits;3.17561;26516.6;3.04122;0
20200923175038813_OBSJAROMER-R5_met.fits;2.82857;26490.2;6.3235;0.341333
20200923174952221_OBSJAROMER-R5_snap.fits;3.46032;26463.9;2.65278;0
20200923175052295_OBSJAROMER-R5_snap.fits;2.7376;26466.8;2.72295;0
20200923175152370_OBSJAROMER-R5_snap.fits;3.12285;26453.6;3.07916;0
20200923175252445_OBSJAROMER-R5_snap.fits;3.66631;26482.9;2.87987;0
20200923175352519_OBSJAROMER-R5_snap.fits;3.35232;26521;2.3528;0
20200923175452594_OBSJAROMER-R5_snap.fits;3.50061;26523.9;3.33113;0
20200923175552669_OBSJAROMER-R5_snap.fits;3.17474;26450.7;2.22542;0
20200923175652743_OBSJAROMER-R5_snap.fits;3.32712;26469.7;2.54685;0
20200923175752818_OBSJAROMER-R5_snap.fits;3.27437;26478.5;2.80188;0
20200923175852893_OBSJAROMER-R5_snap.fits;3.22522;26466.8;3.62489;0
20200923175952967_OBSJAROMER-R5_snap.fits;3.2407;26541.5;3.27274;0
