#timestamp,LO_Frequency,Hit 
1600822815.2,286047002.6,N
1600822835.9,286047002.8,N
1600822855.7,286047002.2,N
1600822875.6,286047000.1,N
1600822895.4,286047002.6,N
1600822915.2,286047001.6,N
1600822935.1,286047000.0,N
1600822936.0,286047000.0,N
1600822955.8,286046999.7,N
1600822975.6,286047002.6,N
1600822995.5,286046999.8,N
1600823015.3,286047002.5,N
1600823035.1,286047001.6,N
1600823055.9,286047000.1,N
1600823075.7,286047002.8,N
1600823095.5,286047002.5,N
1600823115.3,286047001.6,N
1600823135.2,286047002.8,N
1600823155.0,286047002.0,N
1600823155.9,286047002.0,N
1600823175.7,286046999.7,N
1600823195.6,286047002.4,N
1600823215.4,286047001.9,N
1600823235.2,286047000.3,N
1600823255.1,286046999.9,N
1600823256.0,286046999.9,N
1600823275.8,286047002.4,N
1600823295.6,286047002.4,N
1600823315.5,286047000.0,N
1600823335.3,286046999.9,N
1600823355.1,286046999.7,N
1600823375.9,286046999.8,N
1600823395.7,286047000.1,N
1600823415.5,286047002.7,N
1600823435.4,286047000.1,N
1600823455.2,286047002.7,N
1600823475.0,286047000.1,N
1600823475.9,286047000.1,N
1600823495.8,286047000.1,N
1600823515.6,286047000.4,N
1600823535.4,286046999.7,N
1600823555.3,286047001.0,N
1600823575.1,286047000.2,N
1600823595.8,286047002.3,N
1600823615.7,286047000.7,N
1600823635.5,286047000.3,N
1600823655.3,286047000.6,N
1600823675.2,286047000.0,N
1600823695.9,286047000.3,N
1600823715.7,286047000.4,N
1600823735.6,286047000.8,N
1600823755.4,286047002.8,N
1600823775.2,286047000.6,N
1600823795.1,286047001.2,N
1600823796.0,286047001.2,N
1600823815.8,286047001.1,N
1600823835.6,286047000.8,N
1600823855.5,286047000.4,N
1600823875.3,286046998.6,N
1600823895.1,286046998.9,N
1600823915.9,286047000.8,N
1600823935.7,286047001.1,N
1600823955.5,286046998.4,N
1600823975.4,286046999.0,N
1600823995.2,286047000.7,N
1600824015.0,286046998.5,N
1600824015.9,286046998.5,N
1600824035.8,286047001.1,N
1600824055.6,286046999.1,N
1600824075.4,286046999.1,N
1600824095.3,286046999.3,N
1600824115.1,286046999.2,N
1600824116.0,286046999.2,N
1600824135.8,286046996.5,P
1600824155.7,286046998.5,N
1600824175.5,286046999.3,N
1600824195.3,286046996.6,N
1600824215.2,286046998.4,N
1600824235.9,286046999.5,N
1600824255.7,286046998.9,N
1600824275.6,286046996.5,N
1600824295.4,286046999.0,N
1600824315.2,286046999.6,N
1600824335.1,286046998.4,N
1600824336.0,286046998.4,N
1600824355.8,286046997.3,N
1600824375.6,286046999.2,N
1600824395.5,286046999.4,N
1600824415.3,286046998.5,N
1600824435.1,286046998.7,N
1600824455.9,286046999.1,N
1600824475.7,286046996.5,P
1600824495.5,286047000.3,N
1600824515.4,286047001.0,N
1600824535.2,286047000.7,N
1600824555.0,286047000.5,N
1600824555.9,286047000.5,N
1600824575.8,286047000.8,N
1600824595.6,286047001.2,N
1600824615.4,286046998.6,N
1600824635.3,286047000.6,N
1600824655.1,286047000.6,N
1600824656.0,286047000.6,N
1600824675.8,286046998.8,N
1600824695.7,286047000.7,N
1600824715.5,286046998.3,N
1600824735.3,286046996.9,N
1600824755.2,286046999.0,N
1600824775.9,286046996.6,N
1600824795.7,286046999.3,N
1600824815.6,286046998.6,N
1600824835.4,286046998.5,N
1600824855.2,286046999.1,N
1600824875.0,286046998.8,N
1600824876.0,286046998.8,N
1600824895.8,286046998.5,N
1600824915.6,286046998.3,N
1600824935.5,286047000.4,N
1600824955.3,286047000.8,N
1600824975.1,286046999.3,N
1600824995.9,286046998.9,N
1600825015.7,286047001.2,N
1600825035.5,286046998.8,N
1600825055.3,286046998.5,N
1600825075.2,286046998.7,N
1600825095.0,286046998.2,N
1600825095.9,286046998.2,N
1600825115.7,286046998.1,N
1600825135.6,286046999.5,N
1600825155.4,286046999.4,N
1600825175.2,286046998.4,N
1600825195.1,286046998.2,N
1600825196.0,286046998.2,N
1600825215.8,286046998.4,N
1600825235.6,286046999.4,N
1600825255.5,286046998.5,N
1600825275.3,286046999.1,N
1600825295.1,286046998.6,N
1600825315.9,286046998.2,N
1600825335.7,286046998.2,N
1600825355.5,286047000.9,N
1600825375.4,286047001.0,N
1600825395.2,286046998.2,N
1600825415.0,286046998.8,N
1600825415.9,286046998.8,N
1600825435.8,286046998.5,N
1600825455.6,286046998.1,N
1600825475.4,286046998.2,N
1600825495.3,286046998.2,N
1600825515.1,286047001.1,N
1600825535.8,286047000.5,N
1600825555.7,286046998.1,N
1600825575.5,286046998.6,N
1600825595.3,286046998.6,N
1600825615.2,286047000.5,N
1600825635.9,286047000.9,N
1600825655.7,286047001.0,N
1600825675.6,286046998.4,N
1600825695.4,286046999.0,N
1600825715.2,286047000.8,N
1600825735.1,286047000.9,N
1600825736.0,286047000.9,N
1600825755.8,286047001.1,N
1600825775.6,286046998.5,N
1600825795.5,286046998.7,N
1600825815.3,286046999.9,N
1600825835.1,286046998.2,N
1600825855.9,286047000.8,N
1600825875.7,286047000.0,N
1600825895.5,286047001.0,N
1600825915.4,286047001.2,N
1600825935.2,286047000.3,N
1600825955.0,286047000.5,N
1600825955.9,286047000.5,N
1600825975.8,286047001.1,N
1600825995.6,286047001.1,N
1600826015.4,286047000.9,N
1600826035.3,286047000.6,N
1600826055.1,286047000.5,N
1600826056.0,286047000.5,N
1600826075.8,286047000.4,N
1600826095.7,286047000.0,N
1600826115.5,286046999.7,N
1600826135.3,286047000.4,N
1600826155.2,286047002.8,P
1600826175.9,286047000.3,N
1600826195.7,286047000.6,N
1600826215.6,286046999.9,N
1600826235.4,286047000.6,N
1600826255.2,286046999.7,N
1600826275.1,286047000.2,N
1600826276.0,286047000.2,N
1600826295.8,286047000.0,N
1600826315.6,286047000.5,N
1600826335.5,286047002.2,N
1600826355.3,286047002.6,N
1600826375.1,286047002.6,N
1600826395.9,286047002.5,N
