#timestamp,LO_Frequency,Hit 
1600848015.0,286046997.6,N
1600848015.9,286046997.6,N
1600848035.7,286046996.9,N
1600848055.6,286046997.4,N
1600848075.4,286046995.0,P
1600848095.3,286047001.2,N
1600848115.1,286046999.7,N
1600848116.0,286046999.7,N
1600848135.8,286047000.6,N
1600848155.7,286047001.2,N
1600848175.5,286047001.0,N
1600848195.3,286046999.9,N
1600848215.1,286046998.1,N
1600848235.9,286046998.5,N
1600848255.7,286047000.9,N
1600848275.5,286047001.2,N
1600848295.4,286047000.4,N
1600848315.2,286046998.4,N
1600848335.0,286047001.2,N
1600848335.9,286047001.2,N
1600848355.8,286047000.9,N
1600848375.6,286047000.7,N
1600848395.4,286046998.9,N
1600848415.3,286047001.0,N
1600848435.1,286046998.7,N
1600848455.8,286046998.4,N
1600848475.7,286046998.4,N
1600848495.5,286046998.4,N
1600848515.3,286046999.3,N
1600848535.2,286047000.3,N
1600848555.9,286047000.4,N
1600848575.7,286047001.1,N
1600848595.6,286047001.2,N
1600848615.4,286046998.5,N
1600848635.2,286046998.3,N
1600848655.1,286047000.6,N
1600848656.0,286047000.6,N
1600848675.8,286047000.7,N
1600848695.6,286047001.2,N
1600848715.5,286046998.2,N
1600848735.3,286046998.9,N
1600848755.1,286047001.1,N
1600848775.9,286046998.2,N
1600848795.7,286046998.7,N
1600848815.5,286047000.9,N
1600848835.4,286047000.7,N
1600848855.2,286046998.4,N
1600848875.0,286047000.8,N
1600848875.9,286047000.8,N
1600848895.8,286046998.6,N
1600848915.6,286046998.9,N
1600848935.4,286046998.3,N
1600848955.2,286047001.2,N
1600848975.1,286046998.5,N
1600848976.0,286046998.5,N
1600848995.8,286047000.8,N
1600849015.6,286046998.2,N
1600849035.5,286047001.2,N
1600849055.3,286046998.8,N
1600849075.1,286046998.4,N
1600849095.9,286046998.2,N
1600849115.7,286046998.7,N
1600849135.5,286046998.8,N
1600849155.4,286046998.4,N
1600849175.2,286046998.3,N
1600849195.0,286046999.4,N
1600849195.9,286046999.4,N
1600849215.8,286047001.1,N
1600849235.6,286046999.6,N
1600849255.4,286046998.5,N
1600849275.3,286046998.8,N
1600849295.1,286046998.9,N
1600849315.8,286046999.3,N
1600849335.7,286047001.2,N
1600849355.5,286046996.9,N
1600849375.3,286046998.3,N
1600849395.2,286046998.9,N
1600849415.9,286046997.1,N
1600849435.7,286046996.8,N
1600849455.6,286046999.5,N
1600849475.4,286046998.9,N
1600849495.2,286046999.0,N
1600849515.1,286046996.8,N
1600849516.0,286046996.8,N
1600849535.8,286046996.5,N
1600849555.6,286046998.9,N
1600849575.5,286046997.8,N
1600849595.3,286046999.2,N
1600849615.1,286046996.5,P
1600849635.9,286046999.2,N
1600849655.7,286046998.5,N
1600849675.5,286046998.9,N
1600849695.4,286046998.1,N
1600849715.2,286046998.1,N
1600849735.0,286046998.8,N
1600849735.9,286046998.8,N
1600849755.8,286046999.6,N
1600849775.6,286046998.9,N
1600849795.4,286047000.6,N
1600849815.3,286047001.0,N
1600849835.1,286047000.9,N
1600849836.0,286047000.9,N
1600849855.8,286047000.6,N
1600849875.7,286047001.1,N
1600849895.5,286046998.6,N
1600849915.3,286047000.6,N
1600849935.2,286046998.3,N
1600849955.9,286046999.4,N
1600849975.7,286047001.2,N
1600849995.6,286046998.8,N
1600850015.4,286047001.2,N
1600850035.2,286046998.9,N
1600850055.0,286046998.5,N
1600850056.0,286046998.5,N
1600850075.8,286046998.8,N
1600850095.6,286046998.6,N
1600850115.4,286046999.4,N
1600850135.3,286046998.3,N
1600850155.1,286046998.3,N
1600850175.8,286046998.7,N
1600850195.7,286046998.6,N
1600850215.5,286046999.3,N
1600850235.3,286046999.5,N
1600850255.2,286046996.5,P
1600850275.0,286046999.4,N
1600850275.9,286046999.4,N
1600850295.8,286046998.7,N
1600850315.6,286046998.6,N
1600850335.4,286046998.2,N
1600850355.3,286046998.7,N
1600850375.1,286046998.4,N
1600850376.0,286046998.4,N
1600850395.8,286046998.7,N
1600850415.7,286046998.3,N
1600850435.5,286046999.3,N
1600850455.3,286046998.1,N
1600850475.2,286046998.9,N
1600850495.9,286046999.4,N
1600850515.7,286046997.1,P
1600850535.6,286047000.1,N
1600850555.4,286047000.4,N
1600850575.2,286047001.1,N
1600850595.1,286047000.5,N
1600850596.0,286047000.5,N
1600850615.8,286046998.6,N
1600850635.6,286047001.2,N
1600850655.5,286047000.8,N
1600850675.3,286047000.3,N
1600850695.1,286046998.8,N
1600850715.9,286047000.5,N
1600850735.7,286047000.9,N
1600850755.5,286047000.8,N
1600850775.3,286047001.1,N
1600850795.2,286046998.3,N
1600850815.0,286046998.4,N
1600850815.9,286046998.4,N
1600850835.7,286046998.8,N
1600850855.6,286046998.1,N
1600850875.4,286046998.4,N
1600850895.2,286046998.1,N
1600850915.1,286046999.0,N
1600850916.0,286046999.0,N
1600850935.8,286046998.4,N
1600850955.6,286047000.8,N
1600850975.5,286046996.5,N
1600850995.3,286047000.8,N
1600851015.1,286046999.1,N
1600851035.9,286046999.5,N
1600851055.7,286046999.4,N
1600851075.5,286046996.5,N
1600851095.4,286046998.9,N
1600851115.2,286046999.0,N
1600851135.0,286046996.5,N
1600851135.9,286046996.5,N
1600851155.8,286046999.3,N
1600851175.6,286046996.7,N
1600851195.4,286046999.2,N
1600851215.3,286046998.8,N
1600851235.1,286046996.6,N
1600851255.8,286046996.6,N
1600851275.7,286046999.5,N
1600851295.5,286046999.1,N
1600851315.3,286046999.4,N
1600851335.2,286046999.3,N
1600851355.9,286046999.0,N
1600851375.7,286046998.9,N
1600851395.6,286046999.2,N
1600851415.4,286046996.5,N
1600851435.2,286046997.0,N
1600851455.1,286046999.2,N
1600851456.0,286046999.2,N
1600851475.8,286046998.3,N
1600851495.6,286046999.2,N
1600851515.5,286046996.8,N
1600851535.3,286046997.3,N
1600851555.1,286046998.7,N
1600851575.9,286046996.5,P
1600851595.7,286047000.8,N
