#timestamp,LO_Frequency,Hit 
1600840815.7,286047000.3,N
1600840835.6,286047000.7,N
1600840855.4,286046999.9,N
1600840875.2,286046998.5,N
1600840895.1,286047000.5,N
1600840896.0,286047000.5,N
1600840915.8,286047000.4,N
1600840935.6,286046998.5,N
1600840955.5,286046998.6,N
1600840975.3,286046998.4,N
1600840995.1,286047000.7,N
1600841015.9,286047000.9,N
1600841035.7,286047000.6,N
1600841055.5,286047000.6,N
1600841075.3,286047000.5,N
1600841095.2,286047000.3,N
1600841115.0,286047000.5,N
1600841115.9,286047000.5,N
1600841135.7,286046998.3,N
1600841155.6,286047000.3,N
1600841175.4,286046998.9,N
1600841195.2,286047000.5,N
1600841215.1,286047000.5,N
1600841216.0,286047000.5,N
1600841235.8,286046999.3,N
1600841255.6,286047000.4,N
1600841275.5,286046999.2,N
1600841295.3,286046998.1,N
1600841315.1,286046998.4,N
1600841335.9,286047000.9,N
1600841355.7,286047000.7,N
1600841375.5,286047001.0,N
1600841395.4,286046999.3,N
1600841415.2,286046998.8,N
1600841435.0,286047001.0,N
1600841435.9,286047001.0,N
1600841455.8,286047001.0,N
1600841475.6,286047001.0,N
1600841495.4,286046998.6,N
1600841515.3,286046998.7,N
1600841535.1,286047001.2,N
1600841555.8,286046998.5,N
1600841575.7,286046998.7,N
1600841595.5,286047000.7,N
1600841615.3,286046999.0,N
1600841635.2,286046998.1,N
1600841655.9,286046998.1,N
1600841675.7,286046999.4,N
1600841695.6,286046998.8,N
1600841715.4,286046998.4,N
1600841735.2,286046998.2,N
1600841755.1,286046999.5,N
1600841756.0,286046999.5,N
1600841775.8,286046999.1,N
1600841795.6,286046999.4,N
1600841815.5,286046999.5,N
1600841835.3,286046997.0,N
1600841855.1,286046998.9,N
1600841875.9,286046999.3,N
1600841895.7,286046999.2,N
1600841915.5,286046998.6,N
1600841935.4,286046998.3,N
1600841955.2,286046999.1,N
1600841975.0,286046998.4,N
1600841975.9,286046998.4,N
1600841995.8,286046996.5,P
1600842015.6,286046998.1,N
1600842035.4,286046999.2,N
1600842055.3,286046999.3,N
1600842075.1,286046998.4,N
1600842076.0,286046998.4,N
1600842095.8,286046998.3,N
1600842115.7,286046998.2,N
1600842135.5,286047001.0,N
1600842155.3,286046998.8,N
1600842175.2,286046998.8,N
1600842195.9,286046998.2,N
1600842215.7,286046998.3,N
1600842235.6,286047000.7,N
1600842255.4,286046999.3,N
1600842275.2,286046999.3,N
1600842295.1,286046998.8,N
1600842296.0,286046998.8,N
1600842315.8,286047001.2,N
1600842335.6,286046997.0,N
1600842355.5,286046998.7,N
1600842375.3,286046999.3,N
1600842395.1,286046999.1,N
1600842415.9,286046998.6,N
1600842435.7,286046998.5,N
1600842455.5,286046998.5,N
1600842475.3,286046998.8,N
1600842495.2,286046998.9,N
1600842515.0,286046999.6,N
1600842515.9,286046999.6,N
1600842535.8,286046997.0,P
1600842555.6,286046998.5,N
1600842575.4,286046998.1,N
1600842595.3,286047000.7,N
1600842615.1,286047001.1,N
1600842616.0,286047001.1,N
1600842635.8,286047001.2,N
1600842655.7,286047000.8,N
1600842675.5,286046998.5,N
1600842695.3,286046998.4,N
1600842715.2,286046998.4,N
1600842735.9,286046999.1,N
1600842755.7,286047000.8,N
1600842775.6,286047000.9,N
1600842795.4,286047000.8,N
1600842815.2,286047001.1,N
1600842835.1,286046998.9,N
1600842836.0,286046998.9,N
1600842855.8,286047001.1,N
1600842875.6,286046998.9,N
1600842895.5,286046998.5,N
1600842915.3,286046999.0,N
1600842935.1,286046999.1,N
1600842955.8,286046998.1,N
1600842975.7,286046998.7,N
1600842995.5,286046998.9,N
1600843015.3,286046999.4,N
1600843035.2,286046999.3,N
1600843055.0,286046999.6,N
1600843055.9,286046999.6,N
1600843075.7,286047001.2,N
1600843095.6,286046998.6,N
1600843115.4,286046999.4,N
1600843135.2,286046999.0,N
1600843155.1,286046999.2,N
1600843156.0,286046999.2,N
1600843175.8,286046998.3,N
1600843195.7,286046996.6,P
1600843215.5,286046999.0,N
1600843235.3,286046998.9,N
1600843255.2,286046998.3,N
1600843275.9,286046998.8,N
1600843295.7,286046999.0,N
1600843315.5,286046999.2,N
1600843335.4,286046999.4,N
1600843355.2,286046999.5,N
1600843375.0,286046999.2,N
1600843375.9,286046999.2,N
1600843395.8,286047000.7,N
1600843415.6,286046996.6,P
1600843435.5,286046998.2,N
1600843455.3,286047000.7,N
1600843475.1,286046998.7,N
1600843495.9,286046999.0,N
1600843515.7,286046998.9,N
1600843535.5,286046999.0,N
1600843555.4,286046998.9,N
1600843575.2,286046999.0,N
1600843595.0,286047000.7,N
1600843595.9,286047000.7,N
1600843615.8,286047000.7,N
1600843635.6,286046998.4,N
1600843655.4,286046998.9,N
1600843675.3,286046998.1,N
1600843695.1,286046999.0,N
1600843696.0,286046999.0,N
1600843715.8,286046998.2,N
1600843735.7,286046999.4,N
1600843755.5,286046999.3,N
1600843775.3,286046998.5,N
1600843795.2,286046996.9,P
1600843815.9,286047000.7,N
1600843835.7,286046998.6,N
1600843855.6,286047001.0,N
1600843875.4,286047000.0,N
1600843895.2,286046998.1,N
1600843915.1,286047000.7,N
1600843916.0,286047000.7,N
1600843935.8,286047000.9,N
1600843955.6,286047000.9,N
1600843975.5,286046998.2,N
1600843995.3,286046998.1,N
1600844015.1,286046998.7,N
1600844035.8,286047000.9,N
1600844055.7,286047001.1,N
1600844075.5,286046998.6,N
1600844095.3,286046998.4,N
1600844115.2,286047000.8,N
1600844135.0,286046998.2,N
1600844135.9,286046998.2,N
1600844155.8,286047001.2,N
1600844175.6,286047000.7,N
1600844195.4,286046998.1,N
1600844215.2,286046998.5,N
1600844235.1,286046998.7,N
1600844236.0,286046998.7,N
1600844255.8,286047001.2,N
1600844275.7,286047001.2,N
1600844295.5,286047000.8,N
1600844315.3,286046998.6,N
1600844335.1,286046998.4,N
1600844355.9,286046998.9,N
1600844375.7,286047000.4,N
1600844395.5,286046998.1,N
