# file name; noise; peak f.; mag.; duration
20200923205850802_OBSJAROMER-R5_met.fits;2.73461;26544.4;5.9355;1.536
20200923205912135_OBSJAROMER-R5_met.fits;2.78365;26538.6;5.77532;0.341333
20200923205917255_OBSJAROMER-R5_met.fits;2.70665;26540;5.85267;0.170667
20200923205931079_OBSJAROMER-R5_met.fits;3.04798;26544.4;6.7384;0.170667
20200923205949682_OBSJAROMER-R5_met.fits;2.63323;26543;5.31072;0.170667
20200923210049245_OBSJAROMER-R5_met.fits;3.10461;26538.6;6.38727;0.170667
20200923210051463_OBSJAROMER-R5_met.fits;2.81197;26538.6;5.63127;0.170667
20200923210057778_OBSJAROMER-R5_met.fits;2.6388;26543;5.40916;0.170667
20200923210006407_OBSJAROMER-R5_snap.fits;3.37548;26531.2;3.64825;0
20200923210115186_OBSJAROMER-R5_met.fits;2.53221;26543;5.85378;0.853333
20200923210130887_OBSJAROMER-R5_met.fits;3.49939;26545.9;7.19492;0.170667
20200923210106482_OBSJAROMER-R5_snap.fits;2.84044;26509.3;2.50552;0
20200923210223453_OBSJAROMER-R5_met.fits;2.68568;26543;5.59627;0.170667
20200923210206557_OBSJAROMER-R5_snap.fits;2.77728;26475.6;2.7303;0
20200923210308338_OBSJAROMER-R5_met.fits;2.83034;26547.4;5.67906;0.853333
20200923210312263_OBSJAROMER-R5_met.fits;3.07665;26541.5;6.15891;0.170667
20200923210329501_OBSJAROMER-R5_met.fits;2.78114;26544.4;5.71957;0.170667
20200923210357149_OBSJAROMER-R5_met.fits;3.02027;26534.2;6.07514;0.512
20200923210306631_OBSJAROMER-R5_snap.fits;3.18867;26465.3;3.52011;0
20200923210410119_OBSJAROMER-R5_met.fits;2.68796;26545.9;5.83866;0.170667
20200923210406706_OBSJAROMER-R5_snap.fits;3.37797;26469.7;2.63451;0
20200923210516679_OBSJAROMER-R5_met.fits;2.6487;26537.1;5.31923;1.024
20200923210520775_OBSJAROMER-R5_met.fits;2.91679;26534.2;5.86135;0.170667
20200923210526749_OBSJAROMER-R5_met.fits;3.24506;26543;6.54341;0.170667
20200923210532210_OBSJAROMER-R5_met.fits;2.66396;26547.4;6.03191;0.170667
20200923210542109_OBSJAROMER-R5_met.fits;3.12303;26547.4;6.30459;0.341333
20200923210553031_OBSJAROMER-R5_met.fits;3.02139;26547.4;6.49887;0.170667
20200923210506781_OBSJAROMER-R5_snap.fits;3.4211;26463.9;3.74884;0
20200923210702151_OBSJAROMER-R5_met.fits;2.66845;26547.4;5.34058;0.170667
20200923210606855_OBSJAROMER-R5_snap.fits;3.64572;26469.7;2.67505;0
20200923210737650_OBSJAROMER-R5_met.fits;2.92244;26543;6.00353;0.170667
20200923210751986_OBSJAROMER-R5_met.fits;2.68085;26545.9;5.39919;0.170667
20200923210757106_OBSJAROMER-R5_met.fits;2.3284;26547.4;5.704;0.170667
20200923210759666_OBSJAROMER-R5_met.fits;2.99167;26545.9;6.61072;0.341333
20200923210706930_OBSJAROMER-R5_snap.fits;3.33279;26547.4;5.23338;0
20200923210802738_OBSJAROMER-R5_met.fits;3.0641;26547.4;6.56638;5.80267
20200923210848989_OBSJAROMER-R5_met.fits;2.82505;26547.4;5.85726;0.170667
20200923210854621_OBSJAROMER-R5_met.fits;2.54551;26545.9;6.29796;0.170667
20200923210807005_OBSJAROMER-R5_snap.fits;3.33097;26547.4;3.50375;0
20200923210917831_OBSJAROMER-R5_met.fits;2.7261;26547.4;5.53389;0.170667
20200923210925853_OBSJAROMER-R5_met.fits;2.83694;26541.5;5.78417;1.536
20200923210951623_OBSJAROMER-R5_met.fits;3.01444;26547.4;6.11501;2.73067
20200923210956402_OBSJAROMER-R5_met.fits;3.05486;26547.4;8.06157;1.19467
20200923210907079_OBSJAROMER-R5_snap.fits;2.76929;26547.4;4.283;0
20200923211003741_OBSJAROMER-R5_met.fits;2.81784;26547.4;6.81437;0.170667
20200923211021490_OBSJAROMER-R5_met.fits;2.60166;26547.4;5.25126;2.38933
20200923211052039_OBSJAROMER-R5_met.fits;2.35614;26543;4.9727;0.170667
20200923211100061_OBSJAROMER-R5_met.fits;3.0243;26547.4;6.59728;0.170667
20200923211007154_OBSJAROMER-R5_snap.fits;2.72478;26482.9;3.95553;0
20200923211111325_OBSJAROMER-R5_met.fits;2.9904;26547.4;6.0806;0.170667
20200923211130269_OBSJAROMER-R5_met.fits;3.07448;26547.4;6.26824;0.170667
20200923211153479_OBSJAROMER-R5_met.fits;2.49323;26547.4;5.03158;0.170667
20200923211107229_OBSJAROMER-R5_snap.fits;3.5;26547.4;4.00668;0
20200923211217714_OBSJAROMER-R5_met.fits;2.88383;26547.4;6.32425;0.170667
20200923211222151_OBSJAROMER-R5_met.fits;3.28623;26547.4;6.95454;0.170667
20200923211238023_OBSJAROMER-R5_met.fits;2.9298;26547.4;6.13557;0.170667
20200923211241949_OBSJAROMER-R5_met.fits;2.94721;26547.4;5.98592;1.024
20200923211256797_OBSJAROMER-R5_met.fits;3.08856;26547.4;6.27842;0.170667
20200923211207303_OBSJAROMER-R5_snap.fits;3.59429;26547.4;4.14624;0
20200923211321885_OBSJAROMER-R5_met.fits;2.63841;26545.9;6.63705;0.170667
20200923211345437_OBSJAROMER-R5_met.fits;3.00826;26547.4;6.15773;0.170667
20200923211307378_OBSJAROMER-R5_snap.fits;3.09844;26547.4;4.72414;0
20200923211407965_OBSJAROMER-R5_met.fits;2.6301;26543;5.7027;0.170667
20200923211442098_OBSJAROMER-R5_met.fits;2.90981;26547.4;5.82993;4.77867
20200923211449437_OBSJAROMER-R5_met.fits;2.50726;26547.4;5.33109;0.512
20200923211407453_OBSJAROMER-R5_snap.fits;3.60208;26547.4;3.72522;0
20200923211509917_OBSJAROMER-R5_met.fits;3.27101;26547.4;7.2702;1.536
20200923211507527_OBSJAROMER-R5_snap.fits;2.99627;26490.2;2.77669;0
20200923211605725_OBSJAROMER-R5_met.fits;2.72646;26547.4;5.53035;0.170667
20200923211620402_OBSJAROMER-R5_met.fits;2.93782;26547.4;5.87726;0.170667
20200923211626034_OBSJAROMER-R5_met.fits;2.67403;26547.4;5.83206;0.170667
20200923211656242_OBSJAROMER-R5_met.fits;2.80704;26547.4;5.72746;0.170667
20200923211607602_OBSJAROMER-R5_snap.fits;3.22522;26515.1;2.46455;0
20200923211709895_OBSJAROMER-R5_met.fits;2.78214;26547.4;6.20091;1.024
20200923211723719_OBSJAROMER-R5_met.fits;2.59785;26545.9;5.4732;0.512
20200923211753586_OBSJAROMER-R5_met.fits;2.75167;26547.4;5.77505;0.170667
20200923211801095_OBSJAROMER-R5_met.fits;2.70299;26547.4;5.46511;0.170667
20200923211707677_OBSJAROMER-R5_snap.fits;3.3322;26547.4;5.52681;0
20200923211806557_OBSJAROMER-R5_met.fits;2.7543;26547.4;5.73976;0.170667
20200923211817309_OBSJAROMER-R5_met.fits;3.05488;26547.4;6.14628;0.170667
20200923211850930_OBSJAROMER-R5_met.fits;2.97386;26544.4;6.05383;0.170667
20200923211807751_OBSJAROMER-R5_snap.fits;3.4046;26543;4.10889;0
20200923211905607_OBSJAROMER-R5_met.fits;2.70422;26547.4;5.4659;0.170667
20200923211942301_OBSJAROMER-R5_met.fits;3.03983;26547.4;7.73733;0.170667
20200923211946738_OBSJAROMER-R5_met.fits;2.74988;26547.4;5.73971;0.170667
20200923211958855_OBSJAROMER-R5_met.fits;2.49528;26547.4;5.01619;0.170667
20200923212001245_OBSJAROMER-R5_met.fits;2.72514;26547.4;6.0831;0.341333
20200923211907826_OBSJAROMER-R5_snap.fits;3.26659;26547.4;5.60203;0
20200923212004658_OBSJAROMER-R5_met.fits;2.7871;26547.4;5.76516;2.73067
20200923212040839_OBSJAROMER-R5_met.fits;3.34;26544.4;7.53951;0.170667
20200923212007901_OBSJAROMER-R5_snap.fits;3.31197;26547.4;2.80931;0
20200923212139890_OBSJAROMER-R5_met.fits;2.78146;26547.4;5.62947;4.77867
20200923212146546_OBSJAROMER-R5_met.fits;2.62384;26547.4;6.03472;5.80267
20200923212154397_OBSJAROMER-R5_met.fits;3.04343;26547.4;6.15696;0.170667
20200923212107975_OBSJAROMER-R5_snap.fits;3.87875;26547.4;4.08142;0
20200923212238599_OBSJAROMER-R5_met.fits;2.74654;26547.4;5.57591;0.170667
20200923212250375_OBSJAROMER-R5_met.fits;2.37564;26547.4;5.22322;0.170667
20200923212208050_OBSJAROMER-R5_snap.fits;2.9932;26547.4;4.40402;0
20200923212314098_OBSJAROMER-R5_met.fits;2.36422;26547.4;4.88707;0.170667
20200923212320583_OBSJAROMER-R5_met.fits;2.72953;26547.4;5.758;0.170667
20200923212326898_OBSJAROMER-R5_met.fits;2.68107;26547.4;5.84655;0.170667
20200923212333042_OBSJAROMER-R5_met.fits;2.79399;26547.4;5.99971;0.170667
20200923212339357_OBSJAROMER-R5_met.fits;3.20564;26545.9;6.64588;0.170667
20200923212308125_OBSJAROMER-R5_snap.fits;3.8335;26547.4;2.66465;0
20200923212422194_OBSJAROMER-R5_met.fits;3.04144;26545.9;6.77732;0.170667
20200923212446258_OBSJAROMER-R5_met.fits;2.70964;26547.4;5.96123;1.024
20200923212451037_OBSJAROMER-R5_met.fits;2.57899;26547.4;5.24712;0.170667
20200923212458887_OBSJAROMER-R5_met.fits;2.30475;26545.9;4.92157;0.170667
20200923212500935_OBSJAROMER-R5_met.fits;2.96471;26547.4;6.08202;0.170667
20200923212408199_OBSJAROMER-R5_snap.fits;3.16741;26525.4;3.66102;0
20200923212507933_OBSJAROMER-R5_met.fits;2.79752;26547.4;5.86584;0.170667
20200923212522781_OBSJAROMER-R5_met.fits;2.72469;26547.4;6.56434;0.512
20200923212541213_OBSJAROMER-R5_met.fits;2.72009;26545.9;6.06283;1.19467
20200923212551111_OBSJAROMER-R5_met.fits;2.6252;26547.4;5.68748;2.73067
20200923212557938_OBSJAROMER-R5_met.fits;2.70447;26547.4;5.48619;0.170667
20200923212508274_OBSJAROMER-R5_snap.fits;2.85922;26547.4;5.24393;0
20200923212605106_OBSJAROMER-R5_met.fits;2.86407;26547.4;6.50342;0.853333
20200923212610397_OBSJAROMER-R5_met.fits;2.80183;26547.4;5.99117;4.94933
20200923212620466_OBSJAROMER-R5_met.fits;2.64767;26547.4;5.92731;0.170667
20200923212634973_OBSJAROMER-R5_met.fits;3.07455;26540;6.29946;0.170667
20200923212638898_OBSJAROMER-R5_met.fits;2.57119;26547.4;5.14732;0.170667
20200923212608349_OBSJAROMER-R5_snap.fits;3.11169;26544.4;4.54406;0
20200923212721223_OBSJAROMER-R5_met.fits;3.00611;26547.4;6.52057;0.170667
20200923212736583_OBSJAROMER-R5_met.fits;2.74362;26535.6;5.95071;0.512
20200923212742898_OBSJAROMER-R5_met.fits;2.89522;26547.4;5.91312;0.170667
20200923212745799_OBSJAROMER-R5_met.fits;2.48789;26547.4;5.42875;0.853333
20200923212755015_OBSJAROMER-R5_met.fits;2.98364;26547.4;7.05432;0.170667
20200923212802183_OBSJAROMER-R5_met.fits;2.95243;26545.9;5.94273;0.170667
20200923212708423_OBSJAROMER-R5_snap.fits;3.24721;26547.4;3.86676;0
20200923212808669_OBSJAROMER-R5_met.fits;2.81075;26547.4;5.75721;0.170667
20200923212824711_OBSJAROMER-R5_met.fits;2.55375;26547.4;5.22812;1.024
20200923212842290_OBSJAROMER-R5_met.fits;3.29069;26545.9;7.24015;0.170667
20200923212845021_OBSJAROMER-R5_met.fits;3.34745;26547.4;6.77306;0.170667
20200923212852359_OBSJAROMER-R5_met.fits;2.65446;26547.4;5.34543;0.170667
20200923212808498_OBSJAROMER-R5_snap.fits;2.92302;26547.4;3.84753;0
20200923212925639_OBSJAROMER-R5_met.fits;2.61108;26547.4;5.9425;0.341333
20200923212944413_OBSJAROMER-R5_met.fits;2.97854;26547.4;6.27459;0.170667
20200923212952093_OBSJAROMER-R5_met.fits;3.03999;26547.4;6.6697;0.170667
20200923213004210_OBSJAROMER-R5_met.fits;2.92172;26547.4;5.97203;0.170667
20200923212908573_OBSJAROMER-R5_snap.fits;3.57547;26545.9;4.3191;0
20200923213011378_OBSJAROMER-R5_met.fits;3.26299;26537.1;6.86045;0.170667
20200923213035954_OBSJAROMER-R5_met.fits;2.88904;26538.6;5.94659;0.170667
20200923213043122_OBSJAROMER-R5_met.fits;2.67732;26547.4;6.39652;0.170667
20200923213008647_OBSJAROMER-R5_snap.fits;3.67766;26547.4;3.10353;0
20200923213112989_OBSJAROMER-R5_met.fits;3.00515;26547.4;6.6259;3.072
20200923213121010_OBSJAROMER-R5_met.fits;2.87773;26547.4;6.24961;0.341333
20200923213157533_OBSJAROMER-R5_met.fits;3.0122;26547.4;6.39451;0.170667
20200923213108722_OBSJAROMER-R5_snap.fits;3.83733;26547.4;3.50067;0
20200923213214087_OBSJAROMER-R5_met.fits;3.0086;26544.4;6.52694;1.536
20200923213226034_OBSJAROMER-R5_met.fits;3.04489;26547.4;6.23273;0.170667
20200923213231837_OBSJAROMER-R5_met.fits;3.14242;26547.4;6.29291;0.170667
20200923213246685_OBSJAROMER-R5_met.fits;2.80053;26544.4;5.60898;0.170667
20200923213208797_OBSJAROMER-R5_snap.fits;3.82483;26547.4;3.8116;0
20200923213328669_OBSJAROMER-R5_met.fits;2.94068;26547.4;6.41357;0.170667
20200923213308871_OBSJAROMER-R5_snap.fits;3.25114;26547.4;2.92514;0
20200923213428573_OBSJAROMER-R5_met.fits;2.89421;26547.4;6.48957;0.682667
20200923213432839_OBSJAROMER-R5_met.fits;2.5453;26547.4;5.77644;0.512
20200923213444103_OBSJAROMER-R5_met.fits;3.09601;26547.4;6.84835;0.170667
20200923213450247_OBSJAROMER-R5_met.fits;2.31558;26547.4;4.77836;0.170667
20200923213456221_OBSJAROMER-R5_met.fits;3.06035;26547.4;7.11083;0.341333
20200923213408946_OBSJAROMER-R5_snap.fits;3.40954;26547.4;3.68693;0
20200923213520285_OBSJAROMER-R5_met.fits;3.00759;26547.4;6.16286;0.170667
20200923213531378_OBSJAROMER-R5_met.fits;2.51372;26547.4;5.12269;0.170667
20200923213542301_OBSJAROMER-R5_met.fits;2.64575;26545.9;5.70194;0.170667
20200923213549810_OBSJAROMER-R5_met.fits;3.18094;26547.4;6.58527;2.73067
20200923213557490_OBSJAROMER-R5_met.fits;2.80553;26545.9;6.19944;0.170667
20200923213509021_OBSJAROMER-R5_snap.fits;3.60437;26547.4;3.67314;0
20200923213631111_OBSJAROMER-R5_met.fits;2.89821;26547.4;6.72431;0.170667
20200923213637597_OBSJAROMER-R5_met.fits;2.79875;26547.4;6.39424;0.170667
20200923213609095_OBSJAROMER-R5_snap.fits;3.00016;26547.4;5.53624;0
20200923213714461_OBSJAROMER-R5_met.fits;2.42211;26547.4;5.07867;0.170667
20200923213724359_OBSJAROMER-R5_met.fits;2.85292;26545.9;5.74519;1.536
20200923213733746_OBSJAROMER-R5_met.fits;2.98009;26544.4;6.29592;0.170667
20200923213752690_OBSJAROMER-R5_met.fits;2.98524;26545.9;6.14722;2.73067
20200923213709170_OBSJAROMER-R5_snap.fits;3.29206;26545.9;4.83517;0
20200923213821362_OBSJAROMER-R5_met.fits;2.99854;26545.9;6.5007;1.70667
20200923213836551_OBSJAROMER-R5_met.fits;3.31517;26545.9;6.80675;0.682667
20200923213900786_OBSJAROMER-R5_met.fits;3.00959;26545.9;6.13224;0.170667
20200923213809245_OBSJAROMER-R5_snap.fits;3.28567;26545.9;3.41186;0
20200923213937309_OBSJAROMER-R5_met.fits;3.21115;26545.9;6.92007;1.024
20200923213940551_OBSJAROMER-R5_met.fits;3.01133;26545.9;6.37698;0.682667
20200923213949767_OBSJAROMER-R5_met.fits;2.82046;26545.9;6.47067;0.170667
20200923213909319_OBSJAROMER-R5_snap.fits;3.77904;26545.9;3.40303;0
20200923214028338_OBSJAROMER-R5_met.fits;3.14001;26545.9;6.31376;0.170667
20200923214009394_OBSJAROMER-R5_snap.fits;3.72639;26545.9;4.92901;0
20200923214109469_OBSJAROMER-R5_snap.fits;4.02902;26545.9;3.57303;0
20200923214227975_OBSJAROMER-R5_met.fits;3.155;26544.4;6.4177;0.170667
20200923214239410_OBSJAROMER-R5_met.fits;3.03944;26547.4;6.10186;0.170667
20200923214249991_OBSJAROMER-R5_met.fits;3.21361;26545.9;6.66915;0.170667
20200923214303303_OBSJAROMER-R5_met.fits;2.83064;26545.9;6.88444;0.170667
20200923214209543_OBSJAROMER-R5_snap.fits;3.34076;26545.9;3.87463;0
20200923214344263_OBSJAROMER-R5_met.fits;2.91155;26537.1;6.1688;2.048
20200923214309618_OBSJAROMER-R5_snap.fits;3.12746;26545.9;5.0182;0
20200923214407815_OBSJAROMER-R5_met.fits;2.62167;26545.9;6.01548;1.024
20200923214411741_OBSJAROMER-R5_met.fits;3.05515;26545.9;6.32292;3.92533
20200923214428807_OBSJAROMER-R5_met.fits;3.20829;26545.9;6.96435;0.170667
20200923214442802_OBSJAROMER-R5_met.fits;3.23366;26545.9;6.95274;1.87733
20200923214502258_OBSJAROMER-R5_met.fits;2.8991;26543;5.86922;0.170667
20200923214504647_OBSJAROMER-R5_met.fits;2.71495;26545.9;5.53335;0.170667
20200923214409693_OBSJAROMER-R5_snap.fits;3.14148;26541.5;4.1975;0
20200923214519495_OBSJAROMER-R5_met.fits;3.30047;26545.9;6.67601;0.170667
20200923214509767_OBSJAROMER-R5_snap.fits;3.24451;26545.9;3.931;0
20200923214619229_OBSJAROMER-R5_met.fits;2.80118;26545.9;6.18863;0.170667
20200923214636807_OBSJAROMER-R5_met.fits;2.71208;26545.9;5.82803;0.170667
20200923214640050_OBSJAROMER-R5_met.fits;2.64135;26545.9;5.35232;0.170667
20200923214609842_OBSJAROMER-R5_snap.fits;3.54088;26545.9;3.79914;0
20200923214716743_OBSJAROMER-R5_met.fits;3.15728;26545.9;6.59513;0.170667
20200923214719133_OBSJAROMER-R5_met.fits;3.00667;26545.9;6.21374;0.170667
20200923214739613_OBSJAROMER-R5_met.fits;2.76566;26547.4;6.61333;0.170667
20200923214743709_OBSJAROMER-R5_met.fits;3.11747;26545.9;6.2971;0.170667
20200923214709917_OBSJAROMER-R5_snap.fits;3.21763;26545.9;3.81959;0
20200923214832349_OBSJAROMER-R5_met.fits;2.77654;26545.9;6.09209;0.170667
20200923214835933_OBSJAROMER-R5_met.fits;3.08399;26545.9;6.78315;0.170667
20200923214842247_OBSJAROMER-R5_met.fits;2.80647;26545.9;5.90919;0.170667
20200923214848733_OBSJAROMER-R5_met.fits;3.35569;26544.4;7.02652;0.170667
20200923214809991_OBSJAROMER-R5_snap.fits;3.18615;26472.7;4.25634;0
20200923214913650_OBSJAROMER-R5_met.fits;3.20404;26545.9;6.77362;0.170667
20200923214935495_OBSJAROMER-R5_met.fits;2.95911;26543;6.18135;0.341333
20200923214953074_OBSJAROMER-R5_met.fits;2.92183;26545.9;6.15034;0.170667
20200923214955805_OBSJAROMER-R5_met.fits;2.90506;26545.9;5.974;0.341333
20200923214959389_OBSJAROMER-R5_met.fits;3.39428;26545.9;7.21135;0.512
20200923214910066_OBSJAROMER-R5_snap.fits;3.42866;26545.9;5.07343;0
20200923215007922_OBSJAROMER-R5_met.fits;2.92192;26545.9;6.02692;0.170667
20200923215016285_OBSJAROMER-R5_met.fits;3.23039;26545.9;7.05323;1.87733
20200923215040178_OBSJAROMER-R5_met.fits;2.75694;26545.9;5.64071;0.170667
20200923215043250_OBSJAROMER-R5_met.fits;2.80118;26545.9;6.35132;0.170667
20200923215053149_OBSJAROMER-R5_met.fits;3.33238;26545.9;7.02681;0.170667
20200923215055879_OBSJAROMER-R5_met.fits;3.0621;26545.9;6.82839;0.170667
20200923215010141_OBSJAROMER-R5_snap.fits;3.06575;26545.9;4.28378;0
20200923215133767_OBSJAROMER-R5_met.fits;3.1712;26544.4;6.87517;0.170667
20200923215110215_OBSJAROMER-R5_snap.fits;3.55633;26509.3;3.76322;0
20200923215209437_OBSJAROMER-R5_met.fits;3.0164;26545.9;6.15613;0.341333
20200923215210290_OBSJAROMER-R5_snap.fits;3.82353;26544.4;4.38131;0
20200923215309682_OBSJAROMER-R5_met.fits;2.77555;26544.4;5.60015;0.170667
20200923215312754_OBSJAROMER-R5_met.fits;2.94948;26544.4;6.03586;1.024
20200923215344327_OBSJAROMER-R5_met.fits;2.7681;26544.4;6.68499;1.19467
20200923215351837_OBSJAROMER-R5_met.fits;2.94972;26544.4;5.92409;0.512
20200923215356445_OBSJAROMER-R5_met.fits;3.04004;26544.4;6.12136;3.24267
20200923215310365_OBSJAROMER-R5_snap.fits;2.93924;26472.7;3.22281;0
20200923215448327_OBSJAROMER-R5_met.fits;3.0043;26545.9;6.13298;0.170667
20200923215410439_OBSJAROMER-R5_snap.fits;2.70369;26516.6;3.75434;0
20200923215510855_OBSJAROMER-R5_met.fits;2.81479;26544.4;5.70088;0.170667
20200923215530141_OBSJAROMER-R5_met.fits;3.12926;26544.4;8.01004;0.170667
20200923215539015_OBSJAROMER-R5_met.fits;2.82936;26544.4;5.92132;0.170667
20200923215556253_OBSJAROMER-R5_met.fits;2.9282;26544.4;6.10503;0.170667
20200923215510514_OBSJAROMER-R5_snap.fits;2.84442;26544.4;4.07244;0
20200923215626973_OBSJAROMER-R5_met.fits;2.88215;26545.9;6.00105;0.170667
20200923215649501_OBSJAROMER-R5_met.fits;2.42847;26543;4.97176;0.512
20200923215656839_OBSJAROMER-R5_met.fits;3.1788;26545.9;6.81976;0.170667
20200923215610589_OBSJAROMER-R5_snap.fits;3.44581;26544.4;4.82967;0
20200923215711005_OBSJAROMER-R5_met.fits;2.7475;26544.4;7.05422;2.21867
20200923215716125_OBSJAROMER-R5_met.fits;3.04054;26545.9;6.09514;0.341333
20200923215719197_OBSJAROMER-R5_met.fits;2.65746;26544.4;5.49997;1.70667
20200923215722781_OBSJAROMER-R5_met.fits;2.7159;26544.4;5.63944;1.36533
20200923215728071_OBSJAROMER-R5_met.fits;2.82608;26545.9;6.1186;0.170667
20200923215804765_OBSJAROMER-R5_met.fits;2.78261;26545.9;6.76832;1.024
20200923215710663_OBSJAROMER-R5_snap.fits;2.94785;26544.4;2.99433;0
20200923215818589_OBSJAROMER-R5_met.fits;2.89164;26544.4;6.02524;0.170667
20200923215830535_OBSJAROMER-R5_met.fits;2.70354;26545.9;5.73555;0.170667
20200923215837533_OBSJAROMER-R5_met.fits;3.04953;26544.4;6.28053;0.170667
20200923215810738_OBSJAROMER-R5_snap.fits;3.69347;26545.9;4.70185;0
20200923215910813_OBSJAROMER-R5_snap.fits;3.14704;26545.9;3.82208;0
