#timestamp,LO_Frequency,Hit 
1600833615.4,286046998.8,N
1600833635.2,286047001.1,N
1600833655.0,286046999.9,N
1600833655.9,286046999.9,N
1600833675.7,286047001.2,N
1600833695.6,286047000.8,N
1600833715.4,286047000.8,N
1600833735.2,286046998.5,N
1600833755.1,286046999.5,N
1600833756.0,286046999.5,N
1600833775.8,286046999.3,N
1600833795.6,286047001.1,N
1600833815.5,286046999.3,N
1600833835.3,286046999.2,N
1600833855.1,286046998.7,N
1600833875.9,286047000.2,N
1600833895.7,286046997.1,N
1600833915.5,286046999.5,N
1600833935.4,286046996.8,N
1600833955.2,286046997.7,N
1600833975.0,286046997.2,N
1600833975.9,286046997.2,N
1600833995.8,286046996.8,N
1600834015.6,286046999.6,N
1600834035.4,286046996.8,N
1600834055.3,286046997.3,N
1600834075.1,286046997.1,N
1600834095.8,286046997.8,N
1600834115.7,286046997.4,N
1600834135.5,286046994.9,P
1600834155.3,286046999.6,N
1600834175.2,286046999.3,N
1600834195.0,286046999.3,N
1600834195.9,286046999.3,N
1600834215.7,286046999.4,N
1600834235.6,286046997.1,N
1600834255.4,286046999.4,N
1600834275.2,286046996.7,N
1600834295.1,286046999.5,N
1600834296.0,286046999.5,N
1600834315.8,286046997.8,N
1600834335.6,286046997.6,N
1600834355.5,286046997.8,N
1600834375.3,286046994.9,P
1600834395.1,286046999.0,N
1600834415.9,286046999.5,N
1600834435.7,286046998.4,N
1600834455.5,286046999.5,N
1600834475.4,286046999.3,N
1600834495.2,286046997.0,N
1600834515.0,286046999.4,N
1600834515.9,286046999.4,N
1600834535.8,286046999.4,N
1600834555.6,286046997.4,N
1600834575.4,286046997.2,N
1600834595.3,286046996.5,N
1600834615.1,286046996.9,N
1600834635.8,286046999.0,N
1600834655.7,286046998.8,N
1600834675.5,286046997.3,N
1600834695.3,286046996.7,N
1600834715.2,286046996.9,N
1600834735.9,286046999.5,N
1600834755.7,286046997.0,N
1600834775.6,286046997.3,N
1600834795.4,286046997.5,N
1600834815.2,286046997.1,N
1600834835.1,286046996.9,N
1600834836.0,286046996.9,N
1600834855.8,286046996.6,N
1600834875.6,286046996.7,N
1600834895.5,286046996.7,N
1600834915.3,286046997.4,N
1600834935.1,286046994.9,P
1600834955.9,286046999.3,N
1600834975.7,286046998.1,N
1600834995.5,286046998.1,N
1600835015.4,286046998.4,N
1600835035.2,286046999.0,N
1600835055.0,286046999.0,N
1600835055.9,286046999.0,N
1600835075.8,286047001.1,N
1600835095.6,286046998.1,N
1600835115.4,286046999.0,N
1600835135.3,286046998.6,N
1600835155.1,286047000.8,N
1600835156.0,286047000.8,N
1600835175.8,286046999.0,N
1600835195.7,286046998.4,N
1600835215.5,286047001.1,N
1600835235.3,286046998.9,N
1600835255.2,286046998.1,N
1600835275.9,286046998.9,N
1600835295.7,286047001.1,N
1600835315.6,286046999.0,N
1600835335.4,286046998.8,N
1600835355.2,286046998.2,N
1600835375.0,286046999.4,N
1600835376.0,286046999.4,N
1600835395.8,286046998.5,N
1600835415.6,286047000.8,N
1600835435.4,286046998.4,N
1600835455.3,286046998.3,N
1600835475.1,286046996.5,N
1600835495.8,286046998.8,N
1600835515.7,286046998.5,N
1600835535.5,286047000.8,N
1600835555.3,286046998.8,N
1600835575.2,286047000.7,N
1600835595.0,286046998.7,N
1600835595.9,286046998.7,N
1600835615.7,286047000.7,N
1600835635.6,286046998.5,N
1600835655.4,286046998.9,N
1600835675.2,286046998.1,N
1600835695.1,286046998.5,N
1600835696.0,286046998.5,N
1600835715.8,286046998.4,N
1600835735.6,286047000.8,N
1600835755.5,286046998.3,N
1600835775.3,286046998.6,N
1600835795.1,286046998.3,N
1600835815.9,286046998.8,N
1600835835.7,286046998.9,N
1600835855.5,286047001.2,N
1600835875.4,286046998.5,N
1600835895.2,286046998.4,N
1600835915.0,286046999.2,N
1600835915.9,286046999.2,N
1600835935.8,286046998.7,N
1600835955.6,286047000.4,N
1600835975.4,286047000.2,N
1600835995.4,286046998.9,N
1600836015.3,286046998.4,N
1600836035.1,286047001.1,N
1600836055.8,286046998.7,N
1600836075.7,286047000.7,N
1600836095.5,286046998.5,N
1600836115.3,286046998.4,N
1600836135.2,286047000.5,N
1600836155.0,286046998.1,N
1600836155.9,286046998.1,N
1600836175.7,286046998.2,N
1600836195.6,286046999.3,N
1600836215.4,286046998.6,N
1600836235.2,286047000.4,N
1600836255.1,286047001.1,N
1600836256.0,286047001.1,N
1600836275.8,286047001.1,N
1600836295.6,286047001.2,N
1600836315.5,286046998.4,N
1600836335.3,286047001.2,N
1600836355.1,286047000.3,N
1600836375.9,286047000.6,N
1600836395.7,286047000.3,N
1600836415.5,286046998.1,N
1600836435.4,286046999.3,N
1600836455.2,286047000.9,N
1600836475.0,286047001.0,N
1600836475.9,286047001.0,N
1600836495.8,286046998.2,N
1600836515.6,286046998.8,N
1600836535.4,286046998.3,N
1600836555.3,286046999.1,N
1600836575.1,286047001.2,N
1600836576.0,286047001.2,N
1600836595.8,286046998.7,N
1600836615.7,286046998.1,N
1600836635.5,286046999.1,N
1600836655.3,286046998.5,N
1600836675.2,286046998.6,N
1600836695.9,286047000.8,N
1600836715.7,286046998.9,N
1600836735.6,286046998.3,N
1600836755.4,286046998.2,N
1600836775.2,286047000.8,N
1600836795.1,286046999.4,N
1600836796.0,286046999.4,N
1600836815.8,286046999.2,N
1600836835.6,286046996.6,P
1600836855.5,286047000.6,N
1600836875.3,286046998.2,N
1600836895.1,286046998.3,N
1600836915.9,286047000.7,N
1600836935.7,286046998.3,N
1600836955.5,286047000.7,N
1600836975.4,286046998.8,N
1600836995.2,286046998.2,N
1600837015.0,286046999.0,N
1600837015.9,286046999.0,N
1600837035.8,286047001.2,N
1600837055.6,286046999.0,N
1600837075.4,286046999.1,N
1600837095.3,286046998.7,N
1600837115.1,286046998.8,N
1600837135.8,286047001.0,N
1600837155.7,286046998.5,N
1600837175.5,286046998.2,N
1600837195.3,286046998.6,N
