# file name; noise; peak f.; mag.; duration
20200923035905607_OBSJAROMER-R5_met.fits;2.51361;26512.2;5.35554;0.170667
20200923035909533_OBSJAROMER-R5_met.fits;2.66301;26512.2;5.50976;0.170667
20200923035917042_OBSJAROMER-R5_met.fits;2.90576;26512.2;5.94288;0.512
20200923035940082_OBSJAROMER-R5_met.fits;2.79021;26513.7;5.89399;0.170667
20200923035955442_OBSJAROMER-R5_met.fits;2.56417;26513.7;5.66081;0.170667
20200923040009949_OBSJAROMER-R5_met.fits;2.63438;26513.7;6.35053;1.19467
20200923040013362_OBSJAROMER-R5_met.fits;2.91011;26515.1;5.92119;2.048
20200923040019335_OBSJAROMER-R5_met.fits;2.65983;26510.7;6.18087;0.170667
20200923040023431_OBSJAROMER-R5_met.fits;2.43149;26513.7;5.22301;0.682667
20200923040031111_OBSJAROMER-R5_met.fits;2.75496;26515.1;6.30149;0.170667
20200923040042034_OBSJAROMER-R5_met.fits;2.67402;26515.1;5.50675;0.170667
20200923040100125_OBSJAROMER-R5_met.fits;2.74461;26515.1;5.94375;0.170667
20200923040124359_OBSJAROMER-R5_met.fits;3.11632;26515.1;6.54499;0.170667
20200923040131015_OBSJAROMER-R5_met.fits;3.37281;26519.5;7.10181;0.170667
20200923040137671_OBSJAROMER-R5_met.fits;2.8162;26516.6;6.28247;0.170667
20200923040144669_OBSJAROMER-R5_met.fits;2.48981;26518.1;5.29579;0.170667
20200923040050397_OBSJAROMER-R5_snap.fits;2.97994;26516.6;4.97111;0
20200923040149106_OBSJAROMER-R5_met.fits;2.84212;26518.1;5.87422;0.170667
20200923040153031_OBSJAROMER-R5_met.fits;2.89227;26516.6;5.81163;0.170667
20200923040214194_OBSJAROMER-R5_met.fits;2.80779;26516.6;5.70223;0.170667
20200923040232967_OBSJAROMER-R5_met.fits;2.58893;26518.1;5.39892;0.341333
20200923040150471_OBSJAROMER-R5_snap.fits;3.43347;26519.5;5.15063;0
20200923040244402_OBSJAROMER-R5_met.fits;3.0524;26518.1;6.28434;3.072
20200923040304029_OBSJAROMER-R5_met.fits;2.78672;26519.5;5.86244;0.682667
20200923040313245_OBSJAROMER-R5_met.fits;2.92605;26518.1;6.57972;0.170667
20200923040325703_OBSJAROMER-R5_met.fits;3.29171;26521;6.70869;0.170667
20200923040340039_OBSJAROMER-R5_met.fits;3.10515;26525.4;6.21035;0.170667
20200923040250546_OBSJAROMER-R5_snap.fits;3.21373;26521;4.33358;0
20200923040355229_OBSJAROMER-R5_met.fits;2.8142;26516.6;6.08719;1.024
20200923040429362_OBSJAROMER-R5_met.fits;2.87431;26521;5.82924;0.170667
20200923040350621_OBSJAROMER-R5_snap.fits;3.12885;26522.5;4.90108;0
20200923040447623_OBSJAROMER-R5_met.fits;2.71198;26531.2;6.04961;0.170667
20200923040451378_OBSJAROMER-R5_met.fits;2.89303;26521;5.97776;0.170667
20200923040453767_OBSJAROMER-R5_met.fits;3.15863;26529.8;6.76461;0.853333
20200923040528413_OBSJAROMER-R5_met.fits;2.63266;26521;5.89562;0.170667
20200923040537458_OBSJAROMER-R5_met.fits;2.93142;26518.1;6.12077;0.170667
20200923040450695_OBSJAROMER-R5_snap.fits;3.46862;26521;3.58009;0
20200923040559474_OBSJAROMER-R5_met.fits;2.69521;26521;5.39874;0.682667
20200923040612786_OBSJAROMER-R5_met.fits;2.77948;26522.5;5.72575;0.170667
20200923040622855_OBSJAROMER-R5_met.fits;3.34596;26522.5;6.78141;0.170667
20200923040550770_OBSJAROMER-R5_snap.fits;3.06854;26521;4.09195;0
20200923040715591_OBSJAROMER-R5_met.fits;2.91544;26519.5;7.01702;0.170667
20200923040725149_OBSJAROMER-R5_met.fits;2.72399;26521;5.50283;0.170667
20200923040743069_OBSJAROMER-R5_met.fits;2.64653;26510.7;5.57802;1.536
20200923040650845_OBSJAROMER-R5_snap.fits;3.49665;26521;3.52642;0
20200923040801501_OBSJAROMER-R5_met.fits;3.09914;26521;6.90337;0.512
20200923040804061_OBSJAROMER-R5_met.fits;2.90872;26521;6.03025;4.096
20200923040811058_OBSJAROMER-R5_met.fits;3.0112;26521;6.52469;0.170667
20200923040824199_OBSJAROMER-R5_met.fits;3.15101;26522.5;6.47541;0.170667
20200923040750919_OBSJAROMER-R5_snap.fits;3.76308;26521;3.45313;0
20200923040906354_OBSJAROMER-R5_met.fits;2.76354;26519.5;5.62938;0.170667
20200923040922909_OBSJAROMER-R5_met.fits;2.70055;26525.4;5.61463;0.170667
20200923040929906_OBSJAROMER-R5_met.fits;2.9105;26522.5;5.94844;0.170667
20200923040944754_OBSJAROMER-R5_met.fits;3.32508;26522.5;7.48414;0.170667
20200923040850994_OBSJAROMER-R5_snap.fits;3.27379;26525.4;4.6667;0
20200923040957725_OBSJAROMER-R5_met.fits;2.77063;26521;5.8432;0.512
20200923041012914_OBSJAROMER-R5_met.fits;2.3158;26522.5;4.7768;0.170667
20200923041029639_OBSJAROMER-R5_met.fits;2.81399;26531.2;5.69305;0.170667
20200923040951069_OBSJAROMER-R5_snap.fits;3.08013;26521;3.34193;0
20200923041115719_OBSJAROMER-R5_met.fits;3.11462;26526.9;6.42754;0.682667
20200923041125618_OBSJAROMER-R5_met.fits;2.93906;26509.3;6.19956;0.170667
20200923041140637_OBSJAROMER-R5_met.fits;2.92857;26521;6.76781;0.170667
20200923041051143_OBSJAROMER-R5_snap.fits;3.13412;26521;6.4833;0
20200923041148317_OBSJAROMER-R5_met.fits;2.80977;26522.5;5.71233;1.36533
20200923041219207_OBSJAROMER-R5_met.fits;3.28375;26512.2;6.64312;0.170667
20200923041151218_OBSJAROMER-R5_snap.fits;2.9384;26538.6;2.52932;0
20200923041302557_OBSJAROMER-R5_met.fits;2.85013;26521;5.75845;1.70667
20200923041322866_OBSJAROMER-R5_met.fits;3.00578;26521;6.0347;0.170667
20200923041337031_OBSJAROMER-R5_met.fits;2.67614;26521;5.43348;0.170667
20200923041251293_OBSJAROMER-R5_snap.fits;3.15575;26521;3.85397;0
20200923041359218_OBSJAROMER-R5_met.fits;2.69385;26521;6.90004;0.170667
20200923041403485_OBSJAROMER-R5_met.fits;2.49875;26521;5.24914;0.512
20200923041415090_OBSJAROMER-R5_met.fits;2.78429;26521;5.93329;0.170667
20200923041417138_OBSJAROMER-R5_met.fits;2.46952;26521;4.96052;0.170667
20200923041351367_OBSJAROMER-R5_snap.fits;2.9387;26521;2.83516;0
20200923041507655_OBSJAROMER-R5_met.fits;2.64629;26522.5;5.34124;0.170667
20200923041519602_OBSJAROMER-R5_met.fits;2.97708;26522.5;6.25796;0.170667
20200923041532402_OBSJAROMER-R5_met.fits;3.30374;26522.5;6.62221;0.170667
20200923041451442_OBSJAROMER-R5_snap.fits;3.33556;26522.5;4.62858;0
20200923041555271_OBSJAROMER-R5_met.fits;3.33597;26521;6.92316;0.170667
20200923041606877_OBSJAROMER-R5_met.fits;2.80458;26522.5;5.89771;0.170667
20200923041615069_OBSJAROMER-R5_met.fits;2.43508;26522.5;5.23539;0.170667
20200923041620018_OBSJAROMER-R5_met.fits;2.77349;26522.5;5.61906;0.170667
20200923041641863_OBSJAROMER-R5_met.fits;2.56937;26522.5;6.05454;0.170667
20200923041644253_OBSJAROMER-R5_met.fits;2.65335;26521;5.34425;0.170667
20200923041551517_OBSJAROMER-R5_snap.fits;2.85074;26522.5;5.51177;0
20200923041649543_OBSJAROMER-R5_met.fits;2.70574;26522.5;5.78171;0.682667
20200923041657906_OBSJAROMER-R5_met.fits;3.14467;26523.9;6.77441;1.024
20200923041711218_OBSJAROMER-R5_met.fits;2.69089;26523.9;5.51422;1.70667
20200923041725213_OBSJAROMER-R5_met.fits;2.90847;26523.9;6.24086;0.170667
20200923041734599_OBSJAROMER-R5_met.fits;2.84056;26522.5;5.74146;0.170667
20200923041741085_OBSJAROMER-R5_met.fits;2.65469;26522.5;5.57352;0.170667
20200923041651591_OBSJAROMER-R5_snap.fits;3.63215;26523.9;7.03702;0
20200923041810951_OBSJAROMER-R5_met.fits;3.07792;26522.5;6.45438;1.536
20200923041832285_OBSJAROMER-R5_met.fits;2.44734;26522.5;5.03946;0.170667
20200923041844402_OBSJAROMER-R5_met.fits;2.78946;26522.5;5.71792;1.70667
20200923041751666_OBSJAROMER-R5_snap.fits;3.01735;26522.5;3.83746;0
20200923041915975_OBSJAROMER-R5_met.fits;2.86158;26522.5;6.45342;0.512
20200923041922461_OBSJAROMER-R5_met.fits;2.72845;26522.5;5.48994;0.170667
20200923041934578_OBSJAROMER-R5_met.fits;2.69688;26523.9;5.65191;0.170667
20200923041942941_OBSJAROMER-R5_met.fits;2.55558;26523.9;5.35033;0.170667
20200923041944989_OBSJAROMER-R5_met.fits;2.69869;26523.9;6.36987;0.170667
20200923041851741_OBSJAROMER-R5_snap.fits;3.52876;26522.5;4.72389;0
20200923041953522_OBSJAROMER-R5_met.fits;3.20514;26525.4;6.67761;0.170667
20200923042035847_OBSJAROMER-R5_met.fits;2.52869;26522.5;5.60192;1.70667
20200923042044210_OBSJAROMER-R5_met.fits;2.7758;26521;6.02338;0.170667
20200923041951815_OBSJAROMER-R5_snap.fits;3.36713;26522.5;3.70761;0
20200923042105373_OBSJAROMER-R5_met.fits;2.85985;26523.9;5.87149;0.170667
20200923042121757_OBSJAROMER-R5_met.fits;2.73583;26523.9;5.64007;0.170667
20200923042124146_OBSJAROMER-R5_met.fits;3.04177;26521;6.42239;0.170667
20200923042127730_OBSJAROMER-R5_met.fits;2.92845;26521;5.99404;2.048
20200923042051890_OBSJAROMER-R5_snap.fits;3.64897;26523.9;6.17028;0
20200923042149917_OBSJAROMER-R5_met.fits;2.94659;26522.5;6.29268;0.170667
20200923042151965_OBSJAROMER-R5_snap.fits;2.70472;26518.1;3.90656;0
20200923042250845_OBSJAROMER-R5_met.fits;3.8297;26523.9;7.79862;0.170667
20200923042259378_OBSJAROMER-R5_met.fits;2.74924;26523.9;5.62037;1.70667
20200923042313885_OBSJAROMER-R5_met.fits;2.56668;26522.5;5.92781;0.170667
20200923042320199_OBSJAROMER-R5_met.fits;2.46808;26523.9;4.99026;0.682667
20200923042252039_OBSJAROMER-R5_snap.fits;2.61602;26523.9;5.0491;0
20200923042352285_OBSJAROMER-R5_met.fits;3.21264;26521;6.98967;0.341333
20200923042354674_OBSJAROMER-R5_met.fits;3.55732;26523.9;7.89176;0.170667
20200923042417885_OBSJAROMER-R5_met.fits;2.47253;26525.4;5.69326;0.170667
20200923042352114_OBSJAROMER-R5_snap.fits;3.04327;26523.9;4.33666;0
20200923042453554_OBSJAROMER-R5_met.fits;3.03071;26522.5;6.10118;0.170667
20200923042517447_OBSJAROMER-R5_met.fits;2.73996;26523.9;5.50378;0.170667
20200923042534173_OBSJAROMER-R5_met.fits;2.75282;26525.4;7.52719;0.682667
20200923042452189_OBSJAROMER-R5_snap.fits;3.03088;26522.5;5.08548;0
20200923042552093_OBSJAROMER-R5_met.fits;2.87196;26522.5;5.94786;2.21867
20200923042552263_OBSJAROMER-R5_snap.fits;3.33179;26522.5;2.86381;0
20200923042704285_OBSJAROMER-R5_met.fits;2.58354;26521;5.21534;0.170667
20200923042727325_OBSJAROMER-R5_met.fits;3.18388;26519.5;6.80579;0.170667
20200923042652338_OBSJAROMER-R5_snap.fits;3.63392;26519.5;3.61952;0
20200923042747122_OBSJAROMER-R5_met.fits;2.89105;26521;5.82794;2.048
20200923042801970_OBSJAROMER-R5_met.fits;3.15943;26504.9;6.47864;0.682667
20200923042812210_OBSJAROMER-R5_met.fits;3.01568;26518.1;6.03972;0.170667
20200923042821597_OBSJAROMER-R5_met.fits;2.89918;26519.5;5.88896;0.170667
20200923042824157_OBSJAROMER-R5_met.fits;3.34078;26521;7.16101;0.170667
20200923042844807_OBSJAROMER-R5_met.fits;2.50502;26518.1;5.08967;0.170667
20200923042752413_OBSJAROMER-R5_snap.fits;3.62353;26518.1;4.93508;0
20200923042904605_OBSJAROMER-R5_met.fits;2.56925;26519.5;5.50128;1.36533
20200923042940786_OBSJAROMER-R5_met.fits;2.8198;26518.1;7.01125;0.170667
20200923042944541_OBSJAROMER-R5_met.fits;2.6544;26518.1;5.40201;0.170667
20200923042852487_OBSJAROMER-R5_snap.fits;2.97935;26500.5;4.79564;0
20200923042959389_OBSJAROMER-R5_met.fits;2.72256;26518.1;5.567;0.170667
20200923043007922_OBSJAROMER-R5_met.fits;2.42538;26516.6;5.93346;0.170667
20200923043014407_OBSJAROMER-R5_met.fits;2.40004;26516.6;5.40662;1.024
20200923043020722_OBSJAROMER-R5_met.fits;2.78892;26515.1;6.87669;0.170667
20200923042952562_OBSJAROMER-R5_snap.fits;3.15233;26516.6;3.43414;0
20200923043104242_OBSJAROMER-R5_met.fits;2.45363;26516.6;5.02079;0.682667
20200923043114823_OBSJAROMER-R5_met.fits;2.37458;26522.5;5.28315;0.170667
20200923043127453_OBSJAROMER-R5_met.fits;2.70739;26515.1;6.08201;0.341333
20200923043052637_OBSJAROMER-R5_snap.fits;3.14533;26526.9;3.03913;0
20200923043234866_OBSJAROMER-R5_met.fits;2.58596;26515.1;5.56677;0.170667
20200923043152711_OBSJAROMER-R5_snap.fits;3.58772;26513.7;4.60425;0
20200923043251591_OBSJAROMER-R5_met.fits;2.69558;26515.1;5.406;0.170667
20200923043256541_OBSJAROMER-R5_met.fits;2.73186;26515.1;5.57089;0.170667
20200923043300807_OBSJAROMER-R5_met.fits;3.16289;26515.1;6.88146;0.170667
20200923043317703_OBSJAROMER-R5_met.fits;2.83671;26513.7;6.11937;0.170667
20200923043330845_OBSJAROMER-R5_met.fits;2.93672;26521;7.19738;0.341333
20200923043252786_OBSJAROMER-R5_snap.fits;3.24429;26513.7;4.41054;0
20200923043350642_OBSJAROMER-R5_met.fits;2.87072;26513.7;6.13951;1.87733
20200923043406343_OBSJAROMER-R5_met.fits;2.92387;26515.1;6.5612;0.341333
20200923043424093_OBSJAROMER-R5_met.fits;2.87668;26512.2;7.4082;0.170667
20200923043438258_OBSJAROMER-R5_met.fits;2.51708;26513.7;5.25103;0.170667
20200923043352861_OBSJAROMER-R5_snap.fits;2.94074;26513.7;3.92169;0
20200923043515122_OBSJAROMER-R5_met.fits;2.47046;26515.1;4.94546;0.170667
20200923043527751_OBSJAROMER-R5_met.fits;3.23451;26512.2;6.47322;0.170667
20200923043452935_OBSJAROMER-R5_snap.fits;3.07195;26513.7;4.94626;0
20200923043554205_OBSJAROMER-R5_met.fits;2.90341;26515.1;6.01771;4.77867
20200923043601714_OBSJAROMER-R5_met.fits;2.89927;26513.7;7.65827;0.170667
20200923043604445_OBSJAROMER-R5_met.fits;2.64183;26513.7;5.63647;0.170667
20200923043606834_OBSJAROMER-R5_met.fits;2.37544;26513.7;4.77957;0.170667
20200923043617415_OBSJAROMER-R5_met.fits;2.63233;26513.7;5.43267;0.170667
20200923043637213_OBSJAROMER-R5_met.fits;2.82337;26513.7;5.98655;0.170667
20200923043553010_OBSJAROMER-R5_snap.fits;3.91844;26513.7;4.07796;0
20200923043706567_OBSJAROMER-R5_met.fits;3.23587;26515.1;6.5379;0.170667
20200923043720050_OBSJAROMER-R5_met.fits;2.87124;26513.7;7.0862;0.170667
20200923043735751_OBSJAROMER-R5_met.fits;2.78196;26513.7;6.96553;0.170667
20200923043742407_OBSJAROMER-R5_met.fits;2.82175;26513.7;5.89259;3.072
20200923043653085_OBSJAROMER-R5_snap.fits;3.41358;26513.7;3.93751;0
20200923043810055_OBSJAROMER-R5_met.fits;2.8817;26513.7;5.84034;1.536
20200923043834119_OBSJAROMER-R5_met.fits;3.0358;26510.7;6.71366;0.170667
20200923043753159_OBSJAROMER-R5_snap.fits;3.05946;26512.2;3.74886;0
20200923043915933_OBSJAROMER-R5_met.fits;3.06392;26512.2;6.28827;0.170667
20200923043927879_OBSJAROMER-R5_met.fits;2.62625;26513.7;5.85483;0.170667
20200923043935559_OBSJAROMER-R5_met.fits;3.04952;26512.2;6.4225;1.536
20200923043853234_OBSJAROMER-R5_snap.fits;3.4221;26512.2;4.63688;0
20200923043949895_OBSJAROMER-R5_met.fits;3.15081;26512.2;6.46616;4.26667
20200923043958429_OBSJAROMER-R5_met.fits;3.48546;26512.2;7.73007;0.682667
20200923044002525_OBSJAROMER-R5_met.fits;3.10447;26512.2;6.86443;1.70667
20200923044006279_OBSJAROMER-R5_met.fits;3.41596;26522.5;9.0495;7.33867
20200923044039218_OBSJAROMER-R5_met.fits;3.16963;26507.8;6.95048;2.38933
20200923043953309_OBSJAROMER-R5_snap.fits;3.38622;26512.2;3.63087;0
20200923044056114_OBSJAROMER-R5_met.fits;2.9689;26512.2;6.62285;0.682667
20200923044100039_OBSJAROMER-R5_met.fits;2.64677;26512.2;5.64059;0.170667
20200923044124445_OBSJAROMER-R5_met.fits;2.90337;26512.2;5.88216;0.170667
20200923044053383_OBSJAROMER-R5_snap.fits;3.26096;26512.2;4.1215;0
20200923044158578_OBSJAROMER-R5_met.fits;2.64803;26510.7;5.68664;0.170667
20200923044200967_OBSJAROMER-R5_met.fits;2.40809;26512.2;5.69916;1.19467
20200923044207282_OBSJAROMER-R5_met.fits;2.49541;26512.2;5.46179;0.170667
20200923044210525_OBSJAROMER-R5_met.fits;2.65214;26510.7;5.596;0.170667
20200923044220935_OBSJAROMER-R5_met.fits;2.64318;26513.7;5.41366;0.170667
20200923044235954_OBSJAROMER-R5_met.fits;2.28057;26512.2;5.01945;0.170667
20200923044247901_OBSJAROMER-R5_met.fits;2.62643;26512.2;6.1565;2.048
20200923044153458_OBSJAROMER-R5_snap.fits;3.06064;26510.7;4.53188;0
20200923044252338_OBSJAROMER-R5_met.fits;2.67786;26510.7;5.55005;0.170667
20200923044257117_OBSJAROMER-R5_met.fits;2.79026;26512.2;5.82521;0.170667
20200923044316402_OBSJAROMER-R5_met.fits;2.44176;26507.8;5.33975;0.170667
20200923044318962_OBSJAROMER-R5_met.fits;2.57427;26510.7;5.55623;0.170667
20200923044253533_OBSJAROMER-R5_snap.fits;3.12139;26512.2;4.62448;0
20200923044359751_OBSJAROMER-R5_met.fits;3.04253;26513.7;6.40825;0.170667
20200923044410162_OBSJAROMER-R5_met.fits;2.74264;26510.7;5.92442;0.170667
20200923044418013_OBSJAROMER-R5_met.fits;3.09225;26512.2;6.2344;0.853333
20200923044431495_OBSJAROMER-R5_met.fits;2.64272;26512.2;5.82849;0.341333
20200923044434055_OBSJAROMER-R5_met.fits;2.93862;26509.3;6.92216;0.170667
20200923044439517_OBSJAROMER-R5_met.fits;3.05262;26510.7;6.43623;2.56
20200923044353607_OBSJAROMER-R5_snap.fits;2.94167;26510.7;5.80127;0
20200923044452146_OBSJAROMER-R5_met.fits;2.67738;26512.2;5.9944;3.41333
20200923044507677_OBSJAROMER-R5_met.fits;2.94049;26510.7;6.50232;0.341333
20200923044510407_OBSJAROMER-R5_met.fits;3.54201;26512.2;7.11273;2.048
20200923044514333_OBSJAROMER-R5_met.fits;3.07847;26510.7;6.427;0.170667
20200923044521330_OBSJAROMER-R5_met.fits;2.48096;26512.2;5.86929;0.170667
20200923044540274_OBSJAROMER-R5_met.fits;2.67384;26510.7;5.36474;0.170667
20200923044543858_OBSJAROMER-R5_met.fits;2.97678;26510.7;6.14844;0.170667
20200923044546759_OBSJAROMER-R5_met.fits;2.54014;26509.3;5.29568;0.170667
20200923044453682_OBSJAROMER-R5_snap.fits;3.30482;26510.7;4.45713;0
20200923044631303_OBSJAROMER-R5_met.fits;2.78045;26510.7;6.28006;1.024
20200923044640690_OBSJAROMER-R5_met.fits;3.00254;26510.7;6.25274;0.170667
20200923044647517_OBSJAROMER-R5_met.fits;3.04874;26510.7;6.32064;0.341333
20200923044553757_OBSJAROMER-R5_snap.fits;2.84706;26510.7;3.01851;0
20200923044700999_OBSJAROMER-R5_met.fits;2.76688;26513.7;5.73284;0.170667
20200923044725234_OBSJAROMER-R5_met.fits;2.77843;26509.3;7.18689;0.682667
20200923044653831_OBSJAROMER-R5_snap.fits;3.53403;26510.7;2.36508;0
20200923044813533_OBSJAROMER-R5_met.fits;2.59277;26509.3;6.68754;0.170667
20200923044823261_OBSJAROMER-R5_met.fits;2.81539;26510.7;5.67051;0.170667
20200923044828722_OBSJAROMER-R5_met.fits;2.69377;26509.3;5.5362;0.170667
20200923044847666_OBSJAROMER-R5_met.fits;2.57399;26509.3;5.28164;0.170667
20200923044753906_OBSJAROMER-R5_snap.fits;3.57555;26510.7;2.83974;0
20200923044930674_OBSJAROMER-R5_met.fits;3.0331;26512.2;7.48188;0.170667
20200923044938695_OBSJAROMER-R5_met.fits;2.69778;26510.7;5.66851;0.341333
20200923044853981_OBSJAROMER-R5_snap.fits;2.70864;26512.2;4.61978;0
20200923044954055_OBSJAROMER-R5_snap.fits;2.90938;26510.7;5.01128;0
20200923045103346_OBSJAROMER-R5_met.fits;2.51267;26506.3;5.97336;0.170667
20200923045106077_OBSJAROMER-R5_met.fits;2.88864;26510.7;6.20528;0.853333
20200923045120413_OBSJAROMER-R5_met.fits;2.71629;26512.2;5.59126;1.536
20200923045128775_OBSJAROMER-R5_met.fits;2.80554;26512.2;5.83658;0.170667
20200923045136455_OBSJAROMER-R5_met.fits;2.57892;26512.2;5.33297;1.024
20200923045147378_OBSJAROMER-R5_met.fits;2.86614;26512.2;5.91581;0.853333
20200923045054130_OBSJAROMER-R5_snap.fits;3.41585;26512.2;5.7546;0
20200923045151133_OBSJAROMER-R5_met.fits;3.24773;26510.7;6.69175;3.584
20200923045201543_OBSJAROMER-R5_met.fits;2.6601;26512.2;5.58787;0.170667
20200923045205127_OBSJAROMER-R5_met.fits;2.55137;26512.2;5.1181;0.170667
20200923045207858_OBSJAROMER-R5_met.fits;2.8392;26512.2;6.93767;0.853333
20200923045210589_OBSJAROMER-R5_met.fits;2.90574;26512.2;5.85424;3.41333
20200923045237213_OBSJAROMER-R5_met.fits;2.63379;26513.7;5.73587;3.75467
20200923045154205_OBSJAROMER-R5_snap.fits;3.42504;26510.7;4.25881;0
20200923045331485_OBSJAROMER-R5_met.fits;2.95867;26513.7;6.11507;0.341333
20200923045334386_OBSJAROMER-R5_met.fits;2.52886;26506.3;5.39366;0.170667
20200923045254279_OBSJAROMER-R5_snap.fits;2.84508;26455.1;3.72154;0
20200923045354695_OBSJAROMER-R5_met.fits;2.67588;26513.7;5.56749;0.170667
20200923045406983_OBSJAROMER-R5_met.fits;2.55446;26515.1;5.24709;0.170667
20200923045414151_OBSJAROMER-R5_met.fits;2.62098;26512.2;5.83242;0.170667
20200923045434119_OBSJAROMER-R5_met.fits;3.10724;26510.7;6.62672;0.170667
20200923045354354_OBSJAROMER-R5_snap.fits;3.34449;26513.7;4.52961;0
20200923045456647_OBSJAROMER-R5_met.fits;2.65765;26513.7;5.80558;0.170667
20200923045501597_OBSJAROMER-R5_met.fits;2.55646;26513.7;5.96996;3.24267
20200923045506717_OBSJAROMER-R5_met.fits;2.71754;26513.7;6.18682;0.341333
20200923045510130_OBSJAROMER-R5_met.fits;2.96216;26513.7;6.52753;3.41333
20200923045528221_OBSJAROMER-R5_met.fits;3.04894;26519.5;7.02918;0.170667
20200923045547165_OBSJAROMER-R5_met.fits;2.89363;26518.1;6.03023;0.170667
20200923045454429_OBSJAROMER-R5_snap.fits;3.66577;26500.5;4.26583;0
20200923045609010_OBSJAROMER-R5_met.fits;2.55506;26513.7;5.42292;0.170667
20200923045615325_OBSJAROMER-R5_met.fits;3.18873;26512.2;6.72946;0.170667
20200923045650653_OBSJAROMER-R5_met.fits;3.10472;26515.1;6.23408;0.170667
20200923045554503_OBSJAROMER-R5_snap.fits;3.17528;26513.7;4.42863;0
20200923045735026_OBSJAROMER-R5_met.fits;2.48542;26513.7;4.99012;0.170667
20200923045741853_OBSJAROMER-R5_met.fits;2.78909;26513.7;5.608;0.170667
20200923045654578_OBSJAROMER-R5_snap.fits;3.06487;26515.1;5.5499;0
20200923045755847_OBSJAROMER-R5_met.fits;2.55028;26512.2;5.53662;0.170667
20200923045803357_OBSJAROMER-R5_met.fits;2.64723;26515.1;5.79951;0.170667
20200923045836295_OBSJAROMER-R5_met.fits;3.05722;26513.7;6.25304;1.024
20200923045754653_OBSJAROMER-R5_snap.fits;2.99167;26515.1;4.34693;0
20200923045854727_OBSJAROMER-R5_snap.fits;2.93429;26515.1;4.84868;0
20200923045954802_OBSJAROMER-R5_snap.fits;3.17252;26513.7;4.27819;0
