# file name; noise; peak f.; mag.; duration
20190307190000241_SVAKOV-R12_snap.fits;1.35891;26465.3;1.0473;0
20190307190100316_SVAKOV-R12_snap.fits;1.32174;26545.9;1.14347;0
20190307190200391_SVAKOV-R12_snap.fits;1.26435;26485.8;0.942104;0
20190307190300977_SVAKOV-R12_met.fits;1.23413;26497.6;6.56525;0.341333
20190307190300465_SVAKOV-R12_snap.fits;1.19571;26513.7;0.992831;0
20190307190400540_SVAKOV-R12_snap.fits;1.06553;26512.2;1.02207;0
20190307190507953_SVAKOV-R12_met.fits;1.04241;26537.1;8.53177;0.341333
20190307190500615_SVAKOV-R12_snap.fits;1.22648;26512.2;0.937494;0
20190307190632604_SVAKOV-R12_met.fits;1.06015;26500.5;3.19833;0.512
20190307190600689_SVAKOV-R12_snap.fits;1.147;26458;0.949675;0
20190307190700764_SVAKOV-R12_snap.fits;1.69179;26493.2;1.12696;0
20190307190800839_SVAKOV-R12_snap.fits;1.29796;26480;1.07052;0
20190307190900913_SVAKOV-R12_snap.fits;1.52866;26506.3;1.48551;0
20190307191008497_SVAKOV-R12_met.fits;0.998738;26482.9;4.40741;0.341333
20190307191050140_SVAKOV-R12_met.fits;1.31353;26510.7;4.15385;0.341333
20190307191000988_SVAKOV-R12_snap.fits;1.06683;26472.7;0.882346;0
20190307191101063_SVAKOV-R12_snap.fits;1.34081;26541.5;1.08761;0
20190307191201137_SVAKOV-R12_snap.fits;1.06331;26538.6;0.924473;0
20190307191307356_SVAKOV-R12_met.fits;1.26544;26504.9;8.39003;0.341333
20190307191316743_SVAKOV-R12_met.fits;1.05267;26503.4;2.72885;0.170667
20190307191329201_SVAKOV-R12_met.fits;1.16938;26491.7;5.3246;0.170667
20190307191301212_SVAKOV-R12_snap.fits;1.31932;26472.7;1.12094;0
20190307191401287_SVAKOV-R12_snap.fits;1.14334;26531.2;1.28318;0
20190307191537543_SVAKOV-R12_met.fits;1.28185;26493.2;4.96052;0.341333
20190307191544028_SVAKOV-R12_met.fits;1.04033;26491.7;8.75237;0.512
20190307191501361_SVAKOV-R12_snap.fits;0.941015;26468.3;1.06562;0
20190307191638129_SVAKOV-R12_met.fits;0.996674;26502;2.00292;0.170667
20190307191601436_SVAKOV-R12_snap.fits;1.10003;26525.4;0.868843;0
20190307191701511_SVAKOV-R12_snap.fits;0.94024;26477.1;1.19011;0
20190307191831281_SVAKOV-R12_met.fits;1.27304;26497.6;2.94052;0.170667
20190307191801585_SVAKOV-R12_snap.fits;1.20313;26493.2;1.30187;0
20190307191908145_SVAKOV-R12_met.fits;1.00236;26497.6;2.01218;1.70667
20190307191901660_SVAKOV-R12_snap.fits;1.1867;26518.1;0.869528;0
20190307192001735_SVAKOV-R12_snap.fits;1.21714;26481.4;0.874834;0
20190307192101809_SVAKOV-R12_snap.fits;1.27653;26478.5;0.984384;0
20190307192201884_SVAKOV-R12_snap.fits;1.42826;26468.3;1.479;0
20190307192301959_SVAKOV-R12_snap.fits;1.27942;26456.5;0.93189;0
20190307192423196_SVAKOV-R12_met.fits;1.2687;26502;5.48868;0.341333
20190307192402033_SVAKOV-R12_snap.fits;1.18477;26513.7;0.983271;0
20190307192502108_SVAKOV-R12_snap.fits;1.18707;26471.2;0.956411;0
20190307192602183_SVAKOV-R12_snap.fits;1.43057;26541.5;1.06084;0
20190307192702257_SVAKOV-R12_snap.fits;1.06638;26532.7;1.14142;0
20190307192827761_SVAKOV-R12_met.fits;1.03196;26490.2;3.18975;0.170667
20190307192802332_SVAKOV-R12_snap.fits;1.29666;26528.3;0.873151;0
20190307192917937_SVAKOV-R12_met.fits;1.06511;26487.3;2.45855;0.170667
20190307192902407_SVAKOV-R12_snap.fits;1.16986;26463.9;1.19947;0
20190307193020401_SVAKOV-R12_met.fits;1.13352;26485.8;2.96657;0.170667
20190307193052828_SVAKOV-R12_met.fits;1.2406;26519.5;3.62054;0.341333
20190307193002481_SVAKOV-R12_snap.fits;1.17702;26487.3;1.11333;0
20190307193156487_SVAKOV-R12_met.fits;1.04447;26502;2.9119;0.170667
20190307193102556_SVAKOV-R12_snap.fits;0.909954;26490.2;0.967105;0
20190307193223281_SVAKOV-R12_met.fits;1.12685;26504.9;9.91269;0.512
20190307193241713_SVAKOV-R12_met.fits;1.17279;26502;6.01235;0.170667
20190307193202631_SVAKOV-R12_snap.fits;1.20847;26488.8;0.989322;0
20190307193331377_SVAKOV-R12_met.fits;1.31164;26504.9;6.74595;1.024
20190307193302705_SVAKOV-R12_snap.fits;1.07836;26503.4;1.02555;0
20190307193401585_SVAKOV-R12_met.fits;1.07128;26502;10.165;0.682667
20190307193423943_SVAKOV-R12_met.fits;1.1194;26534.2;2.55355;0.170667
20190307193402780_SVAKOV-R12_snap.fits;0.876011;26535.6;0.86925;0
20190307193502855_SVAKOV-R12_snap.fits;0.923381;26481.4;0.902553;0
20190307193653105_SVAKOV-R12_met.fits;1.37952;26500.5;19.76;0.512
20190307193602929_SVAKOV-R12_snap.fits;1.22637;26453.6;1.05172;0
20190307193721265_SVAKOV-R12_met.fits;1.17611;26499;5.46006;0.341333
20190307193739697_SVAKOV-R12_met.fits;1.24272;26509.3;3.64408;0.170667
20190307193703004_SVAKOV-R12_snap.fits;1.2829;26494.6;0.826186;0
20190307193800348_SVAKOV-R12_met.fits;1.19287;26502;3.73;0.341333
20190307193815879_SVAKOV-R12_met.fits;0.992199;26499;3.43028;0.341333
20190307193803079_SVAKOV-R12_snap.fits;0.964314;26469.7;1.07473;0
20190307193923975_SVAKOV-R12_met.fits;1.06324;26491.7;3.01837;0.341333
20190307193903153_SVAKOV-R12_snap.fits;1.17498;26468.3;1.22319;0
20190307194046919_SVAKOV-R12_met.fits;1.17791;26502;3.36455;0.341333
20190307194003228_SVAKOV-R12_snap.fits;1.08935;26534.2;1.02542;0
20190307194116956_SVAKOV-R12_met.fits;1.30707;26526.9;4.92652;0.170667
20190307194130780_SVAKOV-R12_met.fits;1.3743;26488.8;4.15196;0.170667
20190307194143921_SVAKOV-R12_met.fits;1.48594;26500.5;3.27536;0.341333
20190307194103303_SVAKOV-R12_snap.fits;1.16353;26510.7;1.02876;0
20190307194230001_SVAKOV-R12_met.fits;1.47844;26485.8;3.12464;0.170667
20190307194249628_SVAKOV-R12_met.fits;1.06904;26507.8;2.41123;0.170667
20190307194254065_SVAKOV-R12_met.fits;1.02473;26515.1;3.57406;0.512
20190307194203377_SVAKOV-R12_snap.fits;1.36673;26490.2;0.648672;0
20190307194303452_SVAKOV-R12_snap.fits;1.11368;26463.9;0.963798;0
20190307194428444_SVAKOV-R12_met.fits;1.10547;26497.6;4.1107;0.341333
20190307194403527_SVAKOV-R12_snap.fits;1.06793;26521;0.987386;0
20190307194503601_SVAKOV-R12_snap.fits;1.26884;26455.1;1.25924;0
20190307194603676_SVAKOV-R12_snap.fits;1.23585;26493.2;3.33731;0
20190307194702044_SVAKOV-R12_met.fits;1.23585;26493.2;3.33731;0.170667
20190307194758023_SVAKOV-R12_met.fits;1.04381;26488.8;6.20009;0.341333
20190307194703751_SVAKOV-R12_snap.fits;1.30073;26463.9;1.10687;0
20190307194803825_SVAKOV-R12_snap.fits;1.29754;26493.2;1.38823;0
20190307194903900_SVAKOV-R12_snap.fits;1.14979;26475.6;1.02854;0
20190307195003975_SVAKOV-R12_snap.fits;1.26393;26534.2;0.925289;0
20190307195132039_SVAKOV-R12_met.fits;1.28704;26497.6;7.66186;0.170667
20190307195104049_SVAKOV-R12_snap.fits;1.14955;26499;0.644454;0
20190307195204124_SVAKOV-R12_snap.fits;1.27773;26460.9;1.37003;0
20190307195304199_SVAKOV-R12_snap.fits;1.29224;26521;0.935462;0
20190307195452913_SVAKOV-R12_met.fits;1.3788;26499;3.08491;0.170667
20190307195404273_SVAKOV-R12_snap.fits;1.32487;26485.8;1.00017;0
20190307195511004_SVAKOV-R12_met.fits;1.29982;26500.5;2.98841;0.853333
20190307195600668_SVAKOV-R12_met.fits;1.23959;26503.4;9.37994;0.341333
20190307195504348_SVAKOV-R12_snap.fits;1.01962;26494.6;0.992322;0
20190307195608519_SVAKOV-R12_met.fits;0.998312;26491.7;2.11837;0.341333
20190307195604423_SVAKOV-R12_snap.fits;1.29742;26480;1.07748;0
20190307195746140_SVAKOV-R12_met.fits;1.23514;26522.5;5.36703;0.170667
20190307195704497_SVAKOV-R12_snap.fits;1.08349;26502;1.09336;0
20190307195804572_SVAKOV-R12_snap.fits;1.20812;26510.7;1.05635;0
20190307195904647_SVAKOV-R12_snap.fits;1.06288;26484.4;0.94528;0
