# file name; noise; peak f.; mag.; duration
20190307150021233_SVAKOV-R12_met.fits;1.30255;26496.1;3.70927;0.170667
20190307150059292_SVAKOV-R12_met.fits;2.08828;26497.6;4.67754;0.341333
20190307150110385_SVAKOV-R12_met.fits;1.34331;26518.1;4.55632;0.341333
20190307150132913_SVAKOV-R12_met.fits;1.53126;26503.4;3.51701;0.170667
20190307150042396_SVAKOV-R12_snap.fits;1.33834;26481.4;0.993848;0
20190307150142471_SVAKOV-R12_snap.fits;1.18139;26534.2;1.48521;0
20190307150242545_SVAKOV-R12_snap.fits;1.18209;26485.8;1.10327;0
20190307150342620_SVAKOV-R12_snap.fits;1.69361;26455.1;1.44967;0
20190307150442695_SVAKOV-R12_snap.fits;1.02269;26475.6;0.962797;0
20190307150542769_SVAKOV-R12_snap.fits;1.11934;26482.9;1.11525;0
20190307150709127_SVAKOV-R12_met.fits;0.906969;26497.6;2.97922;0.512
20190307150642844_SVAKOV-R12_snap.fits;1.37941;26453.6;0.784422;0
20190307150739335_SVAKOV-R12_met.fits;1.10403;26513.7;2.71658;0.341333
20190307150823367_SVAKOV-R12_met.fits;1.025;26515.1;2.19421;0.170667
20190307150742919_SVAKOV-R12_snap.fits;1.27679;26468.3;1.25457;0
20190307150842993_SVAKOV-R12_snap.fits;0.965775;26452.1;1.00584;0
20190307150952455_SVAKOV-R12_met.fits;1.13689;26506.3;2.60794;0.170667
20190307151010887_SVAKOV-R12_met.fits;1.11639;26493.2;2.28494;0.341333
20190307151015153_SVAKOV-R12_met.fits;1.20722;26535.6;3.49643;0.170667
20190307150943068_SVAKOV-R12_snap.fits;0.969539;26522.5;1.05889;0
20190307151051505_SVAKOV-R12_met.fits;1.37755;26488.8;10.144;0.512
20190307151103452_SVAKOV-R12_met.fits;1.01415;26499;2.30492;0.170667
20190307151043143_SVAKOV-R12_snap.fits;1.38849;26460.9;1.07951;0
20190307151143217_SVAKOV-R12_snap.fits;1.16877;26494.6;0.932902;0
20190307151243292_SVAKOV-R12_snap.fits;1.04633;26482.9;1.05076;0
20190307151435079_SVAKOV-R12_met.fits;1.31426;26513.7;5.30818;0.512
20190307151343367_SVAKOV-R12_snap.fits;2.15453;26507.8;1.92095;0
20190307151513649_SVAKOV-R12_met.fits;1.51025;26534.2;4.88564;0.341333
20190307151443441_SVAKOV-R12_snap.fits;1.57404;26482.9;1.8531;0
20190307151543516_SVAKOV-R12_snap.fits;1.86457;26502;1.42018;0
20190307151640177_SVAKOV-R12_met.fits;1.5284;26503.4;4.05442;0.170667
20190307151643591_SVAKOV-R12_snap.fits;1.03034;26509.3;0.798724;0
20190307151743665_SVAKOV-R12_snap.fits;1.19658;26458;1.34457;0
20190307151843740_SVAKOV-R12_snap.fits;1.15459;26513.7;1.05541;0
20190307151943815_SVAKOV-R12_snap.fits;1.29519;26499;0.788992;0
20190307152106076_SVAKOV-R12_met.fits;1.23834;26504.9;2.72795;0.170667
20190307152138161_SVAKOV-R12_met.fits;1.25815;26490.2;2.85077;0.170667
20190307152043889_SVAKOV-R12_snap.fits;1.43287;26538.6;1.15096;0
20190307152209393_SVAKOV-R12_met.fits;1.35388;26509.3;3.62518;0.170667
20190307152143964_SVAKOV-R12_snap.fits;1.42441;26523.9;1.16028;0
20190307152331484_SVAKOV-R12_met.fits;1.30034;26521;4.07112;0.341333
20190307152244039_SVAKOV-R12_snap.fits;1.1774;26523.9;1.0656;0
20190307152344113_SVAKOV-R12_snap.fits;1.26633;26522.5;1.11179;0
20190307152444188_SVAKOV-R12_snap.fits;1.04804;26452.1;0.782344;0
20190307152601159_SVAKOV-R12_met.fits;1.57116;26506.3;7.73389;0.341333
20190307152544263_SVAKOV-R12_snap.fits;1.11311;26518.1;1.13927;0
20190307152644337_SVAKOV-R12_snap.fits;1.07895;26472.7;1.08;0
20190307152815815_SVAKOV-R12_met.fits;1.10634;26515.1;6.72003;0.341333
20190307152744412_SVAKOV-R12_snap.fits;1.05502;26535.6;0.827898;0
20190307152844487_SVAKOV-R12_snap.fits;1.35516;26475.6;1.56831;0
20190307152944561_SVAKOV-R12_snap.fits;1.51385;26506.3;1.22449;0
20190307153044636_SVAKOV-R12_snap.fits;1.0605;26475.6;1.04086;0
20190307153223623_SVAKOV-R12_met.fits;1.25541;26497.6;4.55931;0.170667
20190307153144711_SVAKOV-R12_snap.fits;1.19784;26531.2;1.25564;0
20190307153244785_SVAKOV-R12_snap.fits;1.08385;26496.1;0.902061;0
20190307153344860_SVAKOV-R12_snap.fits;1.18451;26468.3;0.941507;0
20190307153454321_SVAKOV-R12_met.fits;1.38909;26494.6;2.80099;0.170667
20190307153501831_SVAKOV-R12_met.fits;1.71656;26522.5;3.62673;0.170667
20190307153444935_SVAKOV-R12_snap.fits;1.22667;26528.3;1.42317;0
20190307153610951_SVAKOV-R12_met.fits;1.2247;26500.5;3.79986;0.170667
20190307153627505_SVAKOV-R12_met.fits;1.15989;26547.4;3.55302;0.341333
20190307153545009_SVAKOV-R12_snap.fits;1.21309;26529.8;1.08759;0
20190307153645084_SVAKOV-R12_snap.fits;1.23343;26465.3;0.973567;0
20190307153745159_SVAKOV-R12_snap.fits;1.05639;26543;1.08312;0
20190307153940700_SVAKOV-R12_met.fits;1.01979;26502;2.09453;0.170667
20190307153845233_SVAKOV-R12_snap.fits;1.1577;26453.6;1.12078;0
20190307154019953_SVAKOV-R12_met.fits;1.43481;26534.2;3.12265;0.512
20190307153945308_SVAKOV-R12_snap.fits;1.18481;26518.1;1.00747;0
20190307154049479_SVAKOV-R12_met.fits;1.34298;26503.4;3.96919;0.341333
20190307154045383_SVAKOV-R12_snap.fits;1.14602;26510.7;1.18242;0
20190307154233415_SVAKOV-R12_met.fits;1.35072;26507.8;4.34203;0.341333
20190307154145457_SVAKOV-R12_snap.fits;1.27926;26544.4;0.766522;0
20190307154245532_SVAKOV-R12_snap.fits;1.30433;26453.6;1.26248;0
20190307154400796_SVAKOV-R12_met.fits;1.32377;26500.5;4.19604;0.170667
20190307154345607_SVAKOV-R12_snap.fits;1.39608;26507.8;1.12473;0
20190307154523569_SVAKOV-R12_met.fits;1.12928;26499;6.77248;0.512
20190307154445681_SVAKOV-R12_snap.fits;1.20893;26487.3;1.07188;0
20190307154615452_SVAKOV-R12_met.fits;1.12599;26494.6;2.55543;0.170667
20190307154639175_SVAKOV-R12_met.fits;1.19342;26510.7;3.60671;0.170667
20190307154545756_SVAKOV-R12_snap.fits;0.982041;26455.1;0.600262;0
20190307154645831_SVAKOV-R12_snap.fits;1.72284;26518.1;1.54816;0
20190307154745905_SVAKOV-R12_snap.fits;1.37117;26494.6;1.20845;0
20190307154845980_SVAKOV-R12_snap.fits;1.17688;26540;1.14805;0
20190307154955783_SVAKOV-R12_met.fits;1.05033;26488.8;3.59433;0.170667
20190307154946055_SVAKOV-R12_snap.fits;1.09;26504.9;0.918872;0
20190307155114801_SVAKOV-R12_met.fits;1.40646;26506.3;5.9268;0.341333
20190307155046129_SVAKOV-R12_snap.fits;1.28007;26541.5;1.04815;0
20190307155218631_SVAKOV-R12_met.fits;1.34744;26509.3;3.26789;0.170667
20190307155146204_SVAKOV-R12_snap.fits;1.20156;26512.2;1.27781;0
20190307155329799_SVAKOV-R12_met.fits;1.2916;26513.7;8.88315;0.341333
20190307155246279_SVAKOV-R12_snap.fits;1.60918;26450.7;1.12885;0
20190307155346353_SVAKOV-R12_snap.fits;1.17742;26519.5;0.854136;0
20190307155458887_SVAKOV-R12_met.fits;1.2561;26509.3;8.09032;0.512
20190307155446428_SVAKOV-R12_snap.fits;1.11012;26526.9;1.03543;0
20190307155611249_SVAKOV-R12_met.fits;0.994356;26500.5;2.3287;0.170667
20190307155630023_SVAKOV-R12_met.fits;1.04461;26499;2.35561;0.170667
20190307155546503_SVAKOV-R12_snap.fits;1.07345;26481.4;1.01933;0
20190307155646577_SVAKOV-R12_snap.fits;1.05973;26458;0.742995;0
20190307155743751_SVAKOV-R12_met.fits;1.0988;26510.7;2.81286;0.170667
20190307155746652_SVAKOV-R12_snap.fits;1.05144;26538.6;0.95204;0
20190307155846727_SVAKOV-R12_snap.fits;0.970191;26494.6;1.03211;0
20190307155946801_SVAKOV-R12_snap.fits;1.87535;26526.9;1.35321;0
