# file name; noise; peak f.; mag.; duration
20190307125917319_SVAKOV-R12_met.fits;1.33006;26504.9;14.5284;0.341333
20190307125943089_SVAKOV-R12_met.fits;1.04852;26507.8;2.10845;0.170667
20190307130056305_SVAKOV-R12_met.fits;1.31847;26509.3;3.4023;0.170667
20190307130033436_SVAKOV-R12_snap.fits;1.20471;26547.4;0.872356;0
20190307130139825_SVAKOV-R12_met.fits;1.02339;26478.5;2.2543;0.170667
20190307130145457_SVAKOV-R12_met.fits;1.20659;26503.4;7.13537;0.341333
20190307130223516_SVAKOV-R12_met.fits;1.12788;26496.1;3.37297;1.024
20190307130133511_SVAKOV-R12_snap.fits;1.18712;26521;1.00746;0
20190307130245703_SVAKOV-R12_met.fits;1.39028;26493.2;2.84304;0.170667
20190307130251164_SVAKOV-R12_met.fits;1.1798;26494.6;4.14332;0.170667
20190307130305841_SVAKOV-R12_met.fits;1.19974;26507.8;9.21369;0.512
20190307130233585_SVAKOV-R12_snap.fits;1.28273;26509.3;1.00414;0
20190307130342364_SVAKOV-R12_met.fits;1.15257;26481.4;2.53117;0.170667
20190307130333660_SVAKOV-R12_snap.fits;1.6202;26509.3;1.20907;0
20190307130501383_SVAKOV-R12_met.fits;1.38346;26504.9;3.71181;0.170667
20190307130521180_SVAKOV-R12_met.fits;1.23385;26496.1;2.81791;0.170667
20190307130433735_SVAKOV-R12_snap.fits;1.24254;26460.9;0.986053;0
20190307130622961_SVAKOV-R12_met.fits;1.52774;26506.3;9.88528;0.341333
20190307130533809_SVAKOV-R12_snap.fits;1.2108;26494.6;0.863631;0
20190307130633031_SVAKOV-R12_met.fits;1.27594;26525.4;2.63568;0.170667
20190307130633884_SVAKOV-R12_snap.fits;1.28364;26534.2;0.926818;0
20190307130753244_SVAKOV-R12_met.fits;1.22014;26493.2;3.01316;0.341333
20190307130804508_SVAKOV-R12_met.fits;1.28293;26506.3;3.09647;0.341333
20190307130816113_SVAKOV-R12_met.fits;0.943377;26504.9;2.37152;0.170667
20190307130827719_SVAKOV-R12_met.fits;1.29674;26494.6;7.32319;0.341333
20190307130733959_SVAKOV-R12_snap.fits;1.22805;26522.5;1.24023;0
20190307130834033_SVAKOV-R12_snap.fits;1.12159;26515.1;1.05112;0
20190307130934108_SVAKOV-R12_snap.fits;1.39534;26472.7;662.599;0
20190307131032305_SVAKOV-R12_met.fits;1.16874;26472.7;147.3;0.512
20190307131055857_SVAKOV-R12_met.fits;1.26194;26502;5.02331;0.853333
20190307131034183_SVAKOV-R12_snap.fits;1.1342;26490.2;1.4826;0
20190307131150471_SVAKOV-R12_met.fits;1.10098;26509.3;2.6218;0.341333
20190307131134257_SVAKOV-R12_snap.fits;1.1691;26544.4;1.27165;0
20190307131234332_SVAKOV-R12_snap.fits;1.18358;26481.4;0.897963;0
20190307131334407_SVAKOV-R12_snap.fits;1.41665;26462.4;0.885038;0
20190307131506225_SVAKOV-R12_met.fits;1.31478;26496.1;3.11866;0.170667
20190307131434481_SVAKOV-R12_snap.fits;1.25845;26465.3;0.903874;0
20190307131542577_SVAKOV-R12_met.fits;1.06387;26494.6;17.6201;0.341333
20190307131534556_SVAKOV-R12_snap.fits;1.30823;26512.2;1.05875;0
20190307131704327_SVAKOV-R12_met.fits;1.36038;26500.5;3.04753;0.170667
20190307131634631_SVAKOV-R12_snap.fits;1.05354;26468.3;1.37984;0
20190307131825052_SVAKOV-R12_met.fits;1.31595;26509.3;3.45155;0.170667
20190307131734705_SVAKOV-R12_snap.fits;1.40368;26507.8;1.01109;0
20190307131832561_SVAKOV-R12_met.fits;1.20865;26504.9;3.42841;0.170667
20190307131834609_SVAKOV-R12_met.fits;1.26846;26506.3;16.5404;0.512
20190307131847068_SVAKOV-R12_met.fits;1.20013;26487.3;2.44749;0.170667
20190307131859868_SVAKOV-R12_met.fits;1.2285;26503.4;2.51945;0.170667
20190307131834780_SVAKOV-R12_snap.fits;0.96096;26471.2;1.1159;0
20190307131943559_SVAKOV-R12_met.fits;1.11681;26488.8;10.0444;0.853333
20190307132029809_SVAKOV-R12_met.fits;0.945512;26497.6;12.8241;0.512
20190307131934855_SVAKOV-R12_snap.fits;1.36355;26474.1;0.966326;0
20190307132034929_SVAKOV-R12_snap.fits;1.16616;26468.3;1.35795;0
20190307132148999_SVAKOV-R12_met.fits;1.23482;26509.3;2.88927;0.341333
20190307132135004_SVAKOV-R12_snap.fits;1.13085;26547.4;1.34109;0
20190307132322524_SVAKOV-R12_met.fits;1.31824;26494.6;3.65469;0.341333
20190307132235079_SVAKOV-R12_snap.fits;1.19845;26529.8;1.05282;0
20190307132335153_SVAKOV-R12_snap.fits;1.24523;26490.2;0.982261;0
20190307132454001_SVAKOV-R12_met.fits;1.34827;26500.5;5.68435;0.341333
20190307132435228_SVAKOV-R12_snap.fits;1.28168;26518.1;0.91301;0
20190307132554417_SVAKOV-R12_met.fits;1.09407;26506.3;5.74963;0.170667
20190307132535303_SVAKOV-R12_snap.fits;1.17227;26541.5;0.983589;0
20190307132644423_SVAKOV-R12_met.fits;1.24529;26494.6;3.25618;0.341333
20190307132706097_SVAKOV-R12_met.fits;1.00173;26484.4;7.47328;0.341333
20190307132635377_SVAKOV-R12_snap.fits;1.26666;26494.6;0.864017;0
20190307132746716_SVAKOV-R12_met.fits;1.18944;26487.3;2.47105;0.170667
20190307132735452_SVAKOV-R12_snap.fits;1.25946;26529.8;1.10858;0
20190307132913244_SVAKOV-R12_met.fits;1.29709;26503.4;6.72118;0.341333
20190307132835527_SVAKOV-R12_snap.fits;1.26897;26480;1.22487;0
20190307132942599_SVAKOV-R12_met.fits;1.05287;26506.3;2.1597;0.170667
20190307133016220_SVAKOV-R12_met.fits;0.995597;26515.1;3.95762;0.170667
20190307133021681_SVAKOV-R12_met.fits;1.26945;26490.2;2.98497;0.341333
20190307133026119_SVAKOV-R12_met.fits;1.23173;26497.6;3.33812;0.170667
20190307132935601_SVAKOV-R12_snap.fits;1.41678;26480;0.994307;0
20190307133032433_SVAKOV-R12_met.fits;1.19227;26510.7;2.96654;0.170667
20190307133035676_SVAKOV-R12_snap.fits;1.12586;26484.4;0.961411;0
20190307133135751_SVAKOV-R12_snap.fits;1.18214;26545.9;1.16142;0
20190307133232241_SVAKOV-R12_met.fits;0.994383;26491.7;5.05527;0.341333
20190307133235825_SVAKOV-R12_snap.fits;1.15162;26528.3;1.08757;0
20190307133405425_SVAKOV-R12_met.fits;1.44312;26522.5;3.85587;0.512
20190307133420956_SVAKOV-R12_met.fits;1.05641;26496.1;2.66979;0.170667
20190307133431708_SVAKOV-R12_met.fits;1.02739;26485.8;2.29891;0.170667
20190307133335900_SVAKOV-R12_snap.fits;0.968266;26449.2;1.03569;0
20190307133435975_SVAKOV-R12_snap.fits;1.03909;26515.1;1.24982;0
20190307133546460_SVAKOV-R12_met.fits;1.12305;26496.1;2.91475;0.341333
20190307133536049_SVAKOV-R12_snap.fits;1.24754;26538.6;1.10193;0
20190307133722204_SVAKOV-R12_met.fits;1.41801;26478.5;4.35053;0.682667
20190307133636124_SVAKOV-R12_snap.fits;1.13693;26482.9;1.10206;0
20190307133758215_SVAKOV-R12_met.fits;1.13197;26484.4;50.3856;0.341333
20190307133814087_SVAKOV-R12_met.fits;1.05319;26500.5;3.13373;0.170667
20190307133736199_SVAKOV-R12_snap.fits;1.36621;26513.7;1.26848;0
20190307133833543_SVAKOV-R12_met.fits;1.0347;26515.1;2.71879;0.170667
20190307133836273_SVAKOV-R12_snap.fits;1.41204;26531.2;1.13233;0
20190307133946247_SVAKOV-R12_met.fits;1.29155;26499;2.76517;0.170667
20190307133956316_SVAKOV-R12_met.fits;1.19238;26487.3;6.24862;0.341333
20190307133936348_SVAKOV-R12_snap.fits;1.17242;26529.8;1.14375;0
20190307134114140_SVAKOV-R12_met.fits;0.966007;26547.4;2.77064;0.170667
20190307134121308_SVAKOV-R12_met.fits;1.19945;26485.8;2.51128;0.170667
20190307134036423_SVAKOV-R12_snap.fits;1.34196;26521;1.46598;0
20190307134214727_SVAKOV-R12_met.fits;1.29799;26504.9;11.1774;2.21867
20190307134136497_SVAKOV-R12_snap.fits;1.51528;26513.7;1.10039;0
20190307134249372_SVAKOV-R12_met.fits;1.36465;26504.9;5.73211;0.341333
20190307134258759_SVAKOV-R12_met.fits;1.49804;26490.2;3.47494;0.170667
20190307134307975_SVAKOV-R12_met.fits;1.51963;26496.1;3.30853;0.170667
20190307134236572_SVAKOV-R12_snap.fits;1.21427;26468.3;0.782448;0
20190307134425628_SVAKOV-R12_met.fits;1.06206;26504.9;3.37271;0.170667
20190307134336647_SVAKOV-R12_snap.fits;1.08287;26500.5;0.862008;0
20190307134436721_SVAKOV-R12_snap.fits;1.33337;26458;1.16177;0
20190307134539527_SVAKOV-R12_met.fits;1.12019;26499;5.18008;0.170667
20190307134536796_SVAKOV-R12_snap.fits;1.16519;26529.8;1.17806;0
20190307134657009_SVAKOV-R12_met.fits;1.11413;26500.5;2.71821;0.170667
20190307134721244_SVAKOV-R12_met.fits;1.01048;26488.8;2.19628;0.170667
20190307134636871_SVAKOV-R12_snap.fits;1.28462;26496.1;1.16537;0
20190307134736945_SVAKOV-R12_met.fits;1.10898;26488.8;5.10509;0.170667
20190307134809031_SVAKOV-R12_met.fits;1.0394;26484.4;8.54002;0.341333
20190307134736945_SVAKOV-R12_snap.fits;1.13555;26503.4;14.2226;0
20190307134835313_SVAKOV-R12_met.fits;1.13555;26503.4;18.3863;0.512
20190307134840604_SVAKOV-R12_met.fits;1.3148;26503.4;4.54949;0.170667
20190307134905180_SVAKOV-R12_met.fits;1.03116;26506.3;6.14854;0.341333
20190307134837020_SVAKOV-R12_snap.fits;1.24825;26532.7;0.782407;0
20190307134953137_SVAKOV-R12_met.fits;1.2348;26499;2.72454;0.170667
20190307135012081_SVAKOV-R12_met.fits;1.33651;26491.7;6.49847;0.341333
20190307135024028_SVAKOV-R12_met.fits;1.3321;26485.8;3.88545;0.341333
20190307134937095_SVAKOV-R12_snap.fits;1.16296;26518.1;1.15968;0
20190307135102599_SVAKOV-R12_met.fits;1.49818;26488.8;3.49284;0.170667
20190307135037169_SVAKOV-R12_snap.fits;1.4846;26518.1;1.35552;0
20190307135150897_SVAKOV-R12_met.fits;1.20788;26474.1;2.89565;0.170667
20190307135205745_SVAKOV-R12_met.fits;1.56606;26513.7;4.61405;0.170667
20190307135210524_SVAKOV-R12_met.fits;1.22151;26494.6;5.60584;0.341333
20190307135222983_SVAKOV-R12_met.fits;1.20635;26496.1;2.9866;0.170667
20190307135137244_SVAKOV-R12_snap.fits;1.36811;26526.9;1.47407;0
20190307135249265_SVAKOV-R12_met.fits;1.31275;26512.2;5.25625;0.341333
20190307135237319_SVAKOV-R12_snap.fits;1.45894;26475.6;1.01318;0
20190307135336881_SVAKOV-R12_met.fits;1.14735;26532.7;3.3522;0.853333
20190307135405383_SVAKOV-R12_met.fits;1.36034;26521;4.93683;0.170667
20190307135423473_SVAKOV-R12_met.fits;1.27637;26545.9;4.17477;0.341333
20190307135430983_SVAKOV-R12_met.fits;1.21264;26502;2.43072;0.170667
20190307135337393_SVAKOV-R12_snap.fits;1.34025;26497.6;0.775911;0
20190307135507164_SVAKOV-R12_met.fits;1.07429;26509.3;6.23996;0.341333
20190307135437468_SVAKOV-R12_snap.fits;1.61378;26521;1.24552;0
20190307135603825_SVAKOV-R12_met.fits;1.08381;26493.2;6.42948;0.512
20190307135616455_SVAKOV-R12_met.fits;1.02983;26506.3;5.13942;0.341333
20190307135537543_SVAKOV-R12_snap.fits;1.19332;26474.1;1.05623;0
20190307135637617_SVAKOV-R12_snap.fits;1.23449;26449.2;1.09832;0
20190307135741276_SVAKOV-R12_met.fits;1.11533;26494.6;4.03165;0.341333
20190307135826161_SVAKOV-R12_met.fits;1.36665;26521;5.90679;0.682667
20190307135737692_SVAKOV-R12_snap.fits;1.18895;26504.9;0.968985;0
20190307135837767_SVAKOV-R12_snap.fits;1.85203;26484.4;2.02713;0
20190307135937841_SVAKOV-R12_snap.fits;1.06933;26506.3;1.29439;0
