# file name; noise; peak f.; mag.; duration
20190307195910620_SVAKOV-R12_met.fits;1.36956;26522.5;2.83004;0.341333
20190307200014279_SVAKOV-R12_met.fits;1.262;26497.6;2.96215;0.170667
20190307200037319_SVAKOV-R12_met.fits;1.18867;26507.8;3.1997;0.170667
20190307200004721_SVAKOV-R12_snap.fits;1.26659;26465.3;0.889274;0
20190307200104796_SVAKOV-R12_snap.fits;1.11156;26518.1;0.8346;0
20190307200228423_SVAKOV-R12_met.fits;1.15932;26499;2.51764;0.341333
20190307200204871_SVAKOV-R12_snap.fits;1.16055;26496.1;1.14958;0
20190307200331057_SVAKOV-R12_met.fits;1.19614;26506.3;4.68681;0.341333
20190307200340956_SVAKOV-R12_met.fits;1.24423;26515.1;4.72271;0.512
20190307200304945_SVAKOV-R12_snap.fits;0.858053;26503.4;0.783825;0
20190307200432668_SVAKOV-R12_met.fits;1.096;26518.1;2.34968;0.170667
20190307200405020_SVAKOV-R12_snap.fits;1.35009;26535.6;1.15465;0
20190307200505095_SVAKOV-R12_snap.fits;1.65656;26475.6;1.21302;0
20190307200653127_SVAKOV-R12_met.fits;1.23611;26516.6;3.14444;0.512
20190307200605169_SVAKOV-R12_snap.fits;0.95847;26465.3;0.964394;0
20190307200747740_SVAKOV-R12_met.fits;1.3108;26504.9;4.10031;0.170667
20190307200705244_SVAKOV-R12_snap.fits;1.3133;26513.7;0.853049;0
20190307200805319_SVAKOV-R12_snap.fits;1.14023;26503.4;0.971775;0
20190307200942428_SVAKOV-R12_met.fits;1.08025;26490.2;2.31845;0.170667
20190307200905393_SVAKOV-R12_snap.fits;1.01758;26519.5;1.13499;0
20190307201005468_SVAKOV-R12_snap.fits;1.33645;26515.1;1.38413;0
20190307201103153_SVAKOV-R12_met.fits;1.2067;26497.6;2.60807;0.170667
20190307201111516_SVAKOV-R12_met.fits;1.17702;26525.4;5.2534;0.341333
20190307201105543_SVAKOV-R12_snap.fits;1.298;26516.6;1.17347;0
20190307201205617_SVAKOV-R12_snap.fits;1.09267;26509.3;1.10237;0
20190307201335388_SVAKOV-R12_met.fits;1.15537;26507.8;4.92275;0.170667
20190307201305692_SVAKOV-R12_snap.fits;1.0935;26504.9;1.29825;0
20190307201405767_SVAKOV-R12_snap.fits;1.30144;26528.3;1.10517;0
20190307201543047_SVAKOV-R12_met.fits;1.2633;26504.9;3.55221;0.341333
20190307201558919_SVAKOV-R12_met.fits;1.12123;26499;14.5313;0.341333
20190307201505841_SVAKOV-R12_snap.fits;1.13822;26513.7;0.949774;0
20190307201618716_SVAKOV-R12_met.fits;1.15064;26496.1;3.23055;0.170667
20190307201632028_SVAKOV-R12_met.fits;1.22036;26500.5;2.45068;0.170667
20190307201655921_SVAKOV-R12_met.fits;1.30234;26488.8;2.83361;0.170667
20190307201605916_SVAKOV-R12_snap.fits;1.12083;26452.1;1.00107;0
20190307201705991_SVAKOV-R12_snap.fits;1.0877;26494.6;0.915262;0
20190307201806065_SVAKOV-R12_snap.fits;1.12859;26506.3;0.76981;0
20190307201919281_SVAKOV-R12_met.fits;1.10302;26504.9;2.82044;0.341333
20190307201906140_SVAKOV-R12_snap.fits;1.28055;26500.5;0.964731;0
20190307202006215_SVAKOV-R12_snap.fits;1.13128;26504.9;0.788447;0
20190307202118577_SVAKOV-R12_met.fits;1.1001;26547.4;19.5967;1.70667
20190307202153052_SVAKOV-R12_met.fits;0.943107;26510.7;3.20107;0.170667
20190307202106289_SVAKOV-R12_snap.fits;1.04883;26522.5;0.983469;0
20190307202255345_SVAKOV-R12_met.fits;0.944594;26493.2;4.68724;0.341333
20190307202206364_SVAKOV-R12_snap.fits;1.2171;26452.1;0.975657;0
20190307202306439_SVAKOV-R12_snap.fits;1.08531;26535.6;0.99956;0
20190307202407708_SVAKOV-R12_met.fits;0.882107;26512.2;1.87635;0.341333
20190307202421873_SVAKOV-R12_met.fits;1.15539;26488.8;2.52348;0.170667
20190307202406513_SVAKOV-R12_snap.fits;1.22186;26500.5;1.0532;0
20190307202506588_SVAKOV-R12_snap.fits;1.37987;26449.2;1.55981;0
20190307202624412_SVAKOV-R12_met.fits;1.10616;26500.5;2.29564;0.170667
20190307202628337_SVAKOV-R12_met.fits;1.00868;26528.3;4.88335;0.341333
20190307202606663_SVAKOV-R12_snap.fits;1.11204;26538.6;0.900908;0
20190307202706737_SVAKOV-R12_snap.fits;1.09825;26544.4;0.956573;0
20190307202806812_SVAKOV-R12_snap.fits;0.998824;26532.7;0.889587;0
20190307202921223_SVAKOV-R12_met.fits;1.16646;26497.6;2.41686;0.170667
20190307202906887_SVAKOV-R12_snap.fits;1.30161;26465.3;1.52324;0
20190307203006961_SVAKOV-R12_snap.fits;1.12479;26507.8;0.791116;0
20190307203110791_SVAKOV-R12_met.fits;1.11676;26499;9.89059;0.341333
20190307203107036_SVAKOV-R12_snap.fits;1.00799;26488.8;1.01349;0
20190307203207111_SVAKOV-R12_snap.fits;1.28068;26529.8;0.771874;0
20190307203312647_SVAKOV-R12_met.fits;1.03848;26500.5;6.6009;0.341333
20190307203322545_SVAKOV-R12_met.fits;1.49988;26506.3;14.7574;0.341333
20190307203307185_SVAKOV-R12_snap.fits;1.52008;26544.4;1.08112;0
20190307203434908_SVAKOV-R12_met.fits;0.869316;26477.1;2.40942;0.170667
20190307203407260_SVAKOV-R12_snap.fits;1.1836;26462.4;1.10105;0
20190307203507335_SVAKOV-R12_snap.fits;1.38209;26544.4;1.27333;0
20190307203607239_SVAKOV-R12_met.fits;1.20592;26496.1;3.54658;0.341333
20190307203607409_SVAKOV-R12_snap.fits;1.10989;26455.1;1.21109;0
20190307203717041_SVAKOV-R12_met.fits;1.10272;26525.4;2.67536;0.170667
20190307203707484_SVAKOV-R12_snap.fits;1.07597;26465.3;0.847523;0
20190307203824625_SVAKOV-R12_met.fits;1.19771;26496.1;4.80869;0.341333
20190307203807559_SVAKOV-R12_snap.fits;1.18226;26509.3;4.48094;0
20190307203905927_SVAKOV-R12_met.fits;1.18226;26509.3;4.48094;0.341333
20190307203938183_SVAKOV-R12_met.fits;1.37357;26504.9;10.4509;1.19467
20190307203907633_SVAKOV-R12_snap.fits;1.34628;26460.9;1.08625;0
20190307204007708_SVAKOV-R12_snap.fits;1.17197;26513.7;1.14232;0
20190307204107783_SVAKOV-R12_snap.fits;1.35831;26468.3;1.11779;0
20190307204207857_SVAKOV-R12_snap.fits;1.29291;26481.4;0.761966;0
20190307204307932_SVAKOV-R12_snap.fits;1.25832;26506.3;0.96886;0
20190307204408007_SVAKOV-R12_snap.fits;1.47308;26523.9;1.01308;0
20190307204508081_SVAKOV-R12_snap.fits;1.11903;26543;0.998126;0
20190307204612081_SVAKOV-R12_met.fits;1.42078;26491.7;3.2534;0.170667
20190307204624369_SVAKOV-R12_met.fits;1.42898;26510.7;2.95061;0.170667
20190307204608156_SVAKOV-R12_snap.fits;1.16504;26452.1;1.12275;0
20190307204717276_SVAKOV-R12_met.fits;1.3204;26482.9;3.21453;0.170667
20190307204708231_SVAKOV-R12_snap.fits;0.984564;26469.7;1.14997;0
20190307204808305_SVAKOV-R12_snap.fits;1.21004;26490.2;0.751057;0
20190307204944903_SVAKOV-R12_met.fits;1.14095;26507.8;39.2764;0.512
20190307204908380_SVAKOV-R12_snap.fits;1.19823;26532.7;1.33371;0
20190307205008455_SVAKOV-R12_snap.fits;0.886675;26540;0.79184;0
20190307205107676_SVAKOV-R12_met.fits;1.31585;26500.5;4.09683;0.170667
20190307205108529_SVAKOV-R12_snap.fits;1.15514;26449.2;1.0371;0
20190307205208263_SVAKOV-R12_met.fits;1.27439;26497.6;3.05643;0.341333
20190307205208604_SVAKOV-R12_snap.fits;1.15631;26513.7;0.905017;0
20190307205311068_SVAKOV-R12_met.fits;1.11199;26504.9;2.37565;0.170667
20190307205308679_SVAKOV-R12_snap.fits;0.968638;26459.5;0.809166;0
20190307205413703_SVAKOV-R12_met.fits;1.12751;26491.7;2.80582;0.512
20190307205424113_SVAKOV-R12_met.fits;1.14248;26497.6;3.03687;0.170667
20190307205433671_SVAKOV-R12_met.fits;1.30595;26504.9;5.86245;0.853333
20190307205442716_SVAKOV-R12_met.fits;1.06377;26499;2.96834;0.170667
20190307205408753_SVAKOV-R12_snap.fits;1.29415;26509.3;1.33205;0
20190307205514801_SVAKOV-R12_met.fits;1.25205;26503.4;2.59356;0.170667
20190307205539207_SVAKOV-R12_met.fits;1.33211;26516.6;13.685;0.512
20190307205508828_SVAKOV-R12_snap.fits;1.29044;26491.7;1.47513;0
20190307205620849_SVAKOV-R12_met.fits;1.14861;26497.6;2.37157;0.170667
20190307205704028_SVAKOV-R12_met.fits;1.25081;26522.5;4.47592;0.170667
20190307205608903_SVAKOV-R12_snap.fits;1.11975;26455.1;1.24459;0
20190307205708124_SVAKOV-R12_met.fits;1.29552;26518.1;6.33865;0.341333
20190307205725020_SVAKOV-R12_met.fits;1.16897;26497.6;2.34755;0.170667
20190307205743452_SVAKOV-R12_met.fits;1.23675;26502;6.25578;0.512
20190307205708977_SVAKOV-R12_snap.fits;1.25124;26521;1.39887;0
20190307205820145_SVAKOV-R12_met.fits;1.28985;26510.7;3.47865;0.512
20190307205809052_SVAKOV-R12_snap.fits;1.31646;26465.3;1.31338;0
20190307205909127_SVAKOV-R12_snap.fits;1.11166;26499;0.869517;0
