# file name; noise; peak f.; mag.; duration
20180812090043495_VALMEZ-R1_snap.fits;5.41989;26488.8;3.42257;0
20180812090143569_VALMEZ-R1_snap.fits;4.96493;26458;3.86938;0
20180812090319484_VALMEZ-R1_met.fits;4.34339;26502;13.3894;3.072
20180812090324604_VALMEZ-R1_met.fits;4.40048;26503.4;9.51133;1.536
20180812090243644_VALMEZ-R1_snap.fits;4.52525;26537.1;3.54007;0
20180812090354129_VALMEZ-R1_met.fits;4.59295;26504.9;23.7622;0.341333
20180812090416145_VALMEZ-R1_met.fits;4.74321;26500.5;10.3773;0.170667
20180812090428092_VALMEZ-R1_met.fits;5.00171;26491.7;16.2283;0.341333
20180812090343719_VALMEZ-R1_snap.fits;4.47628;26488.8;4.52114;0
20180812090457959_VALMEZ-R1_met.fits;6.85636;26513.7;226.455;0.682667
20180812090503420_VALMEZ-R1_met.fits;5.22706;26504.9;42.3396;0.341333
20180812090531409_VALMEZ-R1_met.fits;5.06205;26491.7;40.7648;0.341333
20180812090443793_VALMEZ-R1_snap.fits;5.33017;26502;4.47423;0
20180812090603836_VALMEZ-R1_met.fits;4.91437;26504.9;36.5046;2.048
20180812090543868_VALMEZ-R1_snap.fits;4.36329;26475.6;12.8064;0
20180812090639505_VALMEZ-R1_met.fits;4.30177;26452.1;18.123;5.12
20180812090659985_VALMEZ-R1_met.fits;5.20685;26506.3;22.8611;0.682667
20180812090643943_VALMEZ-R1_snap.fits;4.86551;26504.9;4.75352;0
20180812090825489_VALMEZ-R1_met.fits;4.90543;26510.7;13.149;0.170667
20180812090828391_VALMEZ-R1_met.fits;4.80494;26485.8;20.2291;0.341333
20180812090838119_VALMEZ-R1_met.fits;4.30403;26471.2;27.5755;0.512
20180812090744017_VALMEZ-R1_snap.fits;5.01556;26482.9;4.59317;0
20180812090844092_VALMEZ-R1_snap.fits;5.11336;26516.6;3.88728;0
20180812091015740_VALMEZ-R1_met.fits;5.01675;26487.3;15.6301;0.682667
20180812090944167_VALMEZ-R1_snap.fits;4.84402;26485.8;4.6329;0
20180812091053457_VALMEZ-R1_met.fits;5.51321;26513.7;12.9692;0.170667
20180812091101649_VALMEZ-R1_met.fits;5.91412;26500.5;14.4029;0.170667
20180812091044241_VALMEZ-R1_snap.fits;6.08486;26515.1;3.8095;0
20180812091156945_VALMEZ-R1_met.fits;5.37074;26496.1;11.3636;0.341333
20180812091207015_VALMEZ-R1_met.fits;5.27819;26519.5;10.9182;0.170667
20180812091144316_VALMEZ-R1_snap.fits;5.99124;26506.3;3.92846;0
20180812091247463_VALMEZ-R1_met.fits;4.44735;26506.3;26.7648;0.853333
20180812091310332_VALMEZ-R1_met.fits;5.48212;26503.4;26.4358;0.682667
20180812091244391_VALMEZ-R1_snap.fits;5.31099;26474.1;3.72387;0
20180812091342417_VALMEZ-R1_met.fits;5.11156;26507.8;13.8235;0.341333
20180812091438225_VALMEZ-R1_met.fits;5.7739;26499;13.8316;0.512
20180812091344465_VALMEZ-R1_snap.fits;5.91587;26481.4;5.50058;0
20180812091444540_VALMEZ-R1_snap.fits;4.72799;26471.2;4.80975;0
20180812091544615_VALMEZ-R1_snap.fits;5.15939;26450.7;4.33533;0
20180812091713020_VALMEZ-R1_met.fits;5.32837;26491.7;22.6731;0.512
20180812091730428_VALMEZ-R1_met.fits;5.33479;26485.8;130.68;0.682667
20180812091644689_VALMEZ-R1_snap.fits;4.50091;26481.4;4.02687;0
20180812091836647_VALMEZ-R1_met.fits;4.86593;26469.7;48.1793;0.341333
20180812091744764_VALMEZ-R1_snap.fits;5.7489;26506.3;4.92024;0
20180812091856273_VALMEZ-R1_met.fits;5.3844;26493.2;13.8031;0.170667
20180812091931601_VALMEZ-R1_met.fits;5.1593;26480;21.7385;0.341333
20180812091844839_VALMEZ-R1_snap.fits;4.88007;26485.8;3.14413;0
20180812091953105_VALMEZ-R1_met.fits;5.28075;26468.3;21.7023;0.170667
20180812092008465_VALMEZ-R1_met.fits;5.041;26496.1;11.1928;0.170667
20180812092017340_VALMEZ-R1_met.fits;5.23865;26490.2;69.4368;0.341333
20180812092021095_VALMEZ-R1_met.fits;4.99693;26518.1;11.2271;0.170667
20180812091944913_VALMEZ-R1_snap.fits;5.0453;26507.8;3.74561;0
20180812092056423_VALMEZ-R1_met.fits;4.95462;26487.3;31.9485;0.170667
20180812092110759_VALMEZ-R1_met.fits;4.63636;26500.5;10.7723;0.341333
20180812092044988_VALMEZ-R1_snap.fits;5.13291;26478.5;4.79941;0
20180812092148305_VALMEZ-R1_met.fits;5.42176;26463.9;19.3027;0.170667
20180812092211175_VALMEZ-R1_met.fits;5.94874;26488.8;12.2975;0.170667
20180812092225681_VALMEZ-R1_met.fits;5.75044;26499;38.2327;0.341333
20180812092145063_VALMEZ-R1_snap.fits;5.22064;26545.9;5.63405;0
20180812092245137_VALMEZ-R1_snap.fits;5.68622;26504.9;5.16714;0
20180812092424807_VALMEZ-R1_met.fits;5.49999;26497.6;14.5005;0.170667
20180812092345212_VALMEZ-R1_snap.fits;5.43181;26503.4;5.1219;0
20180812092442385_VALMEZ-R1_met.fits;6.23112;26493.2;17.5324;0.341333
20180812092445969_VALMEZ-R1_met.fits;4.3851;26500.5;8.77794;0.170667
20180812092518737_VALMEZ-R1_met.fits;5.19316;26507.8;31.2506;0.341333
20180812092527783_VALMEZ-R1_met.fits;5.32406;26510.7;11.247;0.170667
20180812092445287_VALMEZ-R1_snap.fits;5.15603;26478.5;6.85146;0
20180812092538193_VALMEZ-R1_met.fits;5.91948;26499;17.873;5.12
20180812092549628_VALMEZ-R1_met.fits;5.48899;26504.9;21.9069;0.341333
20180812092604647_VALMEZ-R1_met.fits;4.6582;26494.6;9.47486;0.170667
20180812092611985_VALMEZ-R1_met.fits;4.91968;26460.9;10.2335;20.48
20180812092545361_VALMEZ-R1_snap.fits;5.1149;26478.5;47.0908;0
20180812092643559_VALMEZ-R1_met.fits;4.67157;26488.8;28.3083;8.192
20180812092654311_VALMEZ-R1_met.fits;5.1937;26481.4;11.3445;0.341333
20180812092708135_VALMEZ-R1_met.fits;4.4833;26523.9;17.4113;0.170667
20180812092645436_VALMEZ-R1_snap.fits;5.77722;26510.7;5.85368;0
20180812092745511_VALMEZ-R1_snap.fits;7.45343;26459.5;7.02817;0
20180812092913745_VALMEZ-R1_met.fits;6.13063;26474.1;12.5343;0.170667
20180812092845585_VALMEZ-R1_snap.fits;5.9909;26522.5;6.15777;0
20180812093001361_VALMEZ-R1_met.fits;5.16154;26502;10.5557;16.7253
20180812093024572_VALMEZ-R1_met.fits;7.78825;26503.4;21.9805;1.70667
20180812093029180_VALMEZ-R1_met.fits;6.38938;26503.4;19.1636;2.73067
20180812093034129_VALMEZ-R1_met.fits;5.83006;26507.8;38.7739;1.70667
20180812093038908_VALMEZ-R1_met.fits;7.15363;26510.7;24.1702;0.682667
20180812092945660_VALMEZ-R1_snap.fits;6.42358;26499;6.0533;0
20180812093104679_VALMEZ-R1_met.fits;6.10956;26499;12.7704;21.1627
20180812093045735_VALMEZ-R1_snap.fits;7.53543;26529.8;6.1735;0
20180812093204412_VALMEZ-R1_met.fits;7.6331;26488.8;40.1958;0.341333
20180812093211921_VALMEZ-R1_met.fits;10.2445;26523.9;29.2548;0.170667
20180812093231377_VALMEZ-R1_met.fits;9.10197;26491.7;19.5294;0.682667
20180812093145809_VALMEZ-R1_snap.fits;6.9542;26474.1;5.29912;0
20180812093247591_VALMEZ-R1_met.fits;7.63071;26493.2;19.0092;0.170667
20180812093245884_VALMEZ-R1_snap.fits;7.15923;26493.2;7.78951;0
20180812093345959_VALMEZ-R1_snap.fits;23.2252;26502;27.4299;0
20180812093446033_VALMEZ-R1_snap.fits;10.1396;26452.1;8.77328;0
20180812093546108_VALMEZ-R1_snap.fits;10.9637;26471.2;9.96454;0
20180812093646183_VALMEZ-R1_snap.fits;10.668;26506.3;12.5202;0
20180812093743697_VALMEZ-R1_met.fits;10.6561;26491.7;24.8651;0.170667
20180812093746257_VALMEZ-R1_snap.fits;12.1301;26477.1;12.5971;0
20180812093900497_VALMEZ-R1_met.fits;11.3274;26488.8;33.6289;3.072
20180812093846332_VALMEZ-R1_snap.fits;11.5952;26452.1;11.016;0
20180812093946407_VALMEZ-R1_snap.fits;6.21617;26459.5;5.72227;0
20180812094103719_VALMEZ-R1_met.fits;5.35906;26503.4;14.5674;0.170667
20180812094129148_VALMEZ-R1_met.fits;5.63585;26502;11.608;0.170667
20180812094046481_VALMEZ-R1_snap.fits;6.36571;26459.5;6.59305;0
20180812094158844_VALMEZ-R1_met.fits;8.27008;26499;22.7678;0.170667
20180812094205329_VALMEZ-R1_met.fits;8.06953;26488.8;89.2871;0.341333
20180812094228369_VALMEZ-R1_met.fits;5.8846;26496.1;14.0519;0.341333
20180812094146556_VALMEZ-R1_snap.fits;6.98793;26493.2;4.92032;0
20180812094300455_VALMEZ-R1_met.fits;6.94599;26521;25.4828;0.170667
20180812094323495_VALMEZ-R1_met.fits;6.75057;26507.8;13.7983;0.512
20180812094246631_VALMEZ-R1_snap.fits;7.64308;26471.2;5.38049;0
20180812094346705_VALMEZ-R1_snap.fits;6.06166;26450.7;5.4934;0
20180812094451729_VALMEZ-R1_met.fits;6.2904;26488.8;16.7983;0.170667
20180812094530300_VALMEZ-R1_met.fits;6.65112;26510.7;20.5671;0.341333
20180812094446780_VALMEZ-R1_snap.fits;6.01306;26547.4;7.45164;0
20180812094546855_VALMEZ-R1_snap.fits;6.41123;26506.3;5.06278;0
20180812094715943_VALMEZ-R1_met.fits;6.35664;26488.8;193.608;0.512
20180812094733351_VALMEZ-R1_met.fits;7.10121;26515.1;18.9466;0.170667
20180812094646929_VALMEZ-R1_snap.fits;5.61848;26507.8;6.60609;0
20180812094810897_VALMEZ-R1_met.fits;6.15322;26485.8;31.5562;8.704
20180812094747004_VALMEZ-R1_snap.fits;6.63002;26462.4;5.87194;0
20180812094927185_VALMEZ-R1_met.fits;5.71246;26509.3;22.2326;0.170667
20180812094929745_VALMEZ-R1_met.fits;6.35756;26491.7;28.431;0.341333
20180812094934012_VALMEZ-R1_met.fits;6.08102;26499;14.5403;0.170667
20180812094847079_VALMEZ-R1_snap.fits;5.84357;26538.6;5.33165;0
20180812095021457_VALMEZ-R1_met.fits;6.10122;26515.1;23.9576;0.512
20180812095030161_VALMEZ-R1_met.fits;6.28201;26494.6;37.7107;0.341333
20180812095042449_VALMEZ-R1_met.fits;5.87813;26494.6;44.0824;0.341333
20180812094947153_VALMEZ-R1_snap.fits;6.60679;26462.4;4.28024;0
20180812095053031_VALMEZ-R1_met.fits;6.31657;26488.8;13.6204;0.170667
20180812095047228_VALMEZ-R1_snap.fits;5.29172;26485.8;15.1458;0
20180812095145596_VALMEZ-R1_met.fits;5.29172;26485.8;15.1458;0.853333
20180812095157031_VALMEZ-R1_met.fits;5.81037;26493.2;12.303;0.170667
20180812095222460_VALMEZ-R1_met.fits;6.21615;26491.7;15.5242;0.682667
20180812095147303_VALMEZ-R1_snap.fits;6.01246;26516.6;6.64062;0
20180812095247377_VALMEZ-R1_snap.fits;6.65864;26468.3;4.72142;0
20180812095349671_VALMEZ-R1_met.fits;6.27773;26503.4;15.7192;1.36533
20180812095438481_VALMEZ-R1_met.fits;6.97724;26472.7;16.0071;0.170667
20180812095347452_VALMEZ-R1_snap.fits;5.84614;26519.5;4.16892;0
20180812095506983_VALMEZ-R1_met.fits;7.26683;26490.2;27.0042;0.341333
20180812095538727_VALMEZ-R1_met.fits;5.54663;26507.8;21.2761;0.170667
20180812095447527_VALMEZ-R1_snap.fits;5.82523;26455.1;6.50814;0
20180812095547601_VALMEZ-R1_snap.fits;6.04324;26515.1;6.02299;0
20180812095706620_VALMEZ-R1_met.fits;6.97385;26497.6;14.3458;0.170667
20180812095729831_VALMEZ-R1_met.fits;7.80143;26469.7;40.3381;0.341333
20180812095740583_VALMEZ-R1_met.fits;5.92952;26474.1;12.1833;0.682667
20180812095647676_VALMEZ-R1_snap.fits;6.74826;26510.7;4.63787;0
20180812095807889_VALMEZ-R1_met.fits;6.37708;26487.3;19.2373;2.21867
20180812095818300_VALMEZ-R1_met.fits;6.09282;26471.2;16.3529;0.341333
20180812095827345_VALMEZ-R1_met.fits;7.41357;26458;17.15;11.0933
20180812095747751_VALMEZ-R1_snap.fits;6.43812;26544.4;5.47651;0
20180812095900113_VALMEZ-R1_met.fits;6.98592;26499;41.4219;0.341333
20180812095847825_VALMEZ-R1_snap.fits;7.52959;26541.5;6.53718;0
20180812095947900_VALMEZ-R1_snap.fits;5.77841;26478.5;5.24799;0
