# file name; noise; peak f.; mag.; duration
20180812040021095_VALMEZ-R1_snap.fits;14.1796;26456.5;12.6551;0
20180812040213393_VALMEZ-R1_met.fits;13.4243;26499;29.6565;0.170667
20180812040121169_VALMEZ-R1_snap.fits;9.17588;26452.1;11.7866;0
20180812040221244_VALMEZ-R1_snap.fits;13.2135;26541.5;12.6152;0
20180812040321319_VALMEZ-R1_snap.fits;14.5066;26529.8;11.0734;0
20180812040514812_VALMEZ-R1_met.fits;13.7031;26493.2;38.9982;0.341333
20180812040421393_VALMEZ-R1_snap.fits;12.7942;26518.1;13.925;0
20180812040521468_VALMEZ-R1_snap.fits;11.4308;26541.5;8.83178;0
20180812040631612_VALMEZ-R1_met.fits;13.2256;26507.8;50.8863;2.73067
20180812040621543_VALMEZ-R1_snap.fits;15.1005;26449.2;10.6035;0
20180812040748412_VALMEZ-R1_met.fits;12.9762;26519.5;35.7675;0.170667
20180812040721617_VALMEZ-R1_snap.fits;10.6395;26544.4;15.2215;0
20180812040845756_VALMEZ-R1_met.fits;11.9482;26519.5;32.6527;0.512
20180812040821692_VALMEZ-R1_snap.fits;13.2041;26523.9;9.77728;0
20180812040950439_VALMEZ-R1_met.fits;13.0783;26496.1;184.861;1.024
20180812040921767_VALMEZ-R1_snap.fits;13.2659;26455.1;11.0737;0
20180812041027985_VALMEZ-R1_met.fits;13.2943;26493.2;43.6469;0.170667
20180812041059559_VALMEZ-R1_met.fits;11.9656;26497.6;33.798;0.170667
20180812041021841_VALMEZ-R1_snap.fits;14.395;26532.7;14.3839;0
20180812041131132_VALMEZ-R1_met.fits;12.1766;26516.6;27.9827;0.170667
20180812041121916_VALMEZ-R1_snap.fits;11.3219;26481.4;11.4145;0
20180812041221991_VALMEZ-R1_snap.fits;12.282;26519.5;12.7222;0
20180812041332135_VALMEZ-R1_met.fits;15.8422;26497.6;33.4876;0.341333
20180812041358929_VALMEZ-R1_met.fits;11.3139;26502;24.1254;0.170667
20180812041322065_VALMEZ-R1_snap.fits;10.9001;26543;8.86511;0
20180812041422140_VALMEZ-R1_snap.fits;10.7842;26459.5;12.4821;0
20180812041522215_VALMEZ-R1_snap.fits;13.6908;26540;14.6863;0
20180812041659153_VALMEZ-R1_met.fits;11.5112;26509.3;25.5028;0.170667
20180812041622289_VALMEZ-R1_snap.fits;13.8695;26537.1;11.6866;0
20180812041722364_VALMEZ-R1_snap.fits;11.9515;26491.7;11.7919;0
20180812041838652_VALMEZ-R1_met.fits;15.3249;26493.2;61.3016;0.341333
20180812041822439_VALMEZ-R1_snap.fits;13.6092;26521;10.3629;0
20180812041922513_VALMEZ-R1_snap.fits;12.7961;26465.3;10.5381;0
20180812042026343_VALMEZ-R1_met.fits;11.4562;26504.9;36.4987;0.170667
20180812042055697_VALMEZ-R1_met.fits;12.4187;26507.8;32.9372;0.341333
20180812042022588_VALMEZ-R1_snap.fits;12.619;26500.5;10.9794;0
20180812042133073_VALMEZ-R1_met.fits;11.8484;26500.5;41.9888;0.170667
20180812042122663_VALMEZ-R1_snap.fits;13.331;26503.4;11.6962;0
20180812042305745_VALMEZ-R1_met.fits;10.5725;26506.3;22.0935;0.170667
20180812042318887_VALMEZ-R1_met.fits;11.6548;26477.1;24.9888;0.170667
20180812042222737_VALMEZ-R1_snap.fits;12.3743;26477.1;10.0718;0
20180812042322812_VALMEZ-R1_snap.fits;11.9014;26482.9;11.2965;0
20180812042433127_VALMEZ-R1_met.fits;10.7256;26494.6;25.977;1.19467
20180812042422887_VALMEZ-R1_snap.fits;14.946;26526.9;13.238;0
20180812042556583_VALMEZ-R1_met.fits;13.2243;26507.8;35.9274;0.170667
20180812042522961_VALMEZ-R1_snap.fits;12.8507;26519.5;12.7638;0
20180812042616209_VALMEZ-R1_met.fits;12.2704;26531.2;25.7473;4.096
20180812042622183_VALMEZ-R1_met.fits;15.6304;26515.1;34.089;0.341333
20180812042700924_VALMEZ-R1_met.fits;12.8041;26494.6;30.2047;0.170667
20180812042623036_VALMEZ-R1_snap.fits;13.2355;26456.5;9.43455;0
20180812042734887_VALMEZ-R1_met.fits;13.2701;26499;71.1002;0.682667
20180812042745127_VALMEZ-R1_met.fits;13.0396;26493.2;47.4393;0.170667
20180812042819089_VALMEZ-R1_met.fits;14.1673;26523.9;43.7066;0.170667
20180812042723111_VALMEZ-R1_snap.fits;13.4694;26458;12.0664;0
20180812042823185_VALMEZ-R1_snap.fits;13.082;26518.1;8.81752;0
20180812042923260_VALMEZ-R1_snap.fits;15.0232;26513.7;11.0345;0
20180812043031697_VALMEZ-R1_met.fits;12.9046;26506.3;36.5527;0.853333
20180812043023335_VALMEZ-R1_snap.fits;12.5578;26509.3;13.5244;0
20180812043144743_VALMEZ-R1_met.fits;12.1042;26500.5;62.3428;0.512
20180812043211196_VALMEZ-R1_met.fits;12.3437;26531.2;27.2963;0.170667
20180812043123409_VALMEZ-R1_snap.fits;12.0648;26449.2;13.5246;0
20180812043223484_VALMEZ-R1_snap.fits;13.9502;26522.5;15.0937;0
20180812043323559_VALMEZ-R1_snap.fits;14.3471;26513.7;8.56487;0
20180812043511591_VALMEZ-R1_met.fits;14.833;26491.7;43.5548;0.170667
20180812043423633_VALMEZ-R1_snap.fits;11.7614;26477.1;11.7461;0
20180812043523708_VALMEZ-R1_snap.fits;12.1786;26463.9;12.3746;0
20180812043623783_VALMEZ-R1_snap.fits;13.0145;26523.9;13.3366;0
20180812043757137_VALMEZ-R1_met.fits;11.2995;26496.1;51.0002;0.170667
20180812043723857_VALMEZ-R1_snap.fits;12.6801;26515.1;10.7998;0
20180812043909841_VALMEZ-R1_met.fits;11.6992;26478.5;24.3439;0.170667
20180812043823932_VALMEZ-R1_snap.fits;13.6959;26496.1;9.01875;0
20180812043940220_VALMEZ-R1_met.fits;12.5648;26502;25.9067;0.682667
20180812043924007_VALMEZ-R1_snap.fits;10.9597;26519.5;11.4381;0
20180812044024081_VALMEZ-R1_snap.fits;13.3784;26484.4;12.7932;0
20180812044124156_VALMEZ-R1_snap.fits;13.2251;26481.4;9.81785;0
20180812044224231_VALMEZ-R1_snap.fits;10.3311;26471.2;10.8827;0
20180812044324305_VALMEZ-R1_snap.fits;12.223;26468.3;10.3673;0
20180812044424380_VALMEZ-R1_snap.fits;13.5787;26513.7;10.3084;0
20180812044524455_VALMEZ-R1_snap.fits;14.4916;26518.1;12.1374;0
20180812044636988_VALMEZ-R1_met.fits;12.0003;26494.6;25.7126;0.170667
20180812044704807_VALMEZ-R1_met.fits;13.3824;26497.6;27.0514;0.170667
20180812044624529_VALMEZ-R1_snap.fits;11.6672;26494.6;12.879;0
20180812044724604_VALMEZ-R1_snap.fits;14.0134;26493.2;13.8936;0
20180812044824679_VALMEZ-R1_snap.fits;12.7542;26480;11.4146;0
20180812044924753_VALMEZ-R1_snap.fits;13.5839;26537.1;11.6245;0
20180812045032337_VALMEZ-R1_met.fits;12.2126;26500.5;27.4663;17.408
20180812045051793_VALMEZ-R1_met.fits;13.8027;26485.8;30.1197;1.36533
20180812045104252_VALMEZ-R1_met.fits;13.3641;26522.5;29.3307;6.656
20180812045115345_VALMEZ-R1_met.fits;11.9127;26507.8;248.515;0.341333
20180812045120124_VALMEZ-R1_met.fits;12.9386;26494.6;43.596;0.682667
20180812045024828_VALMEZ-R1_snap.fits;11.8151;26472.7;12.986;0
20180812045124903_VALMEZ-R1_snap.fits;13.8083;26509.3;12.1914;0
20180812045224977_VALMEZ-R1_snap.fits;13.6693;26544.4;10.9476;0
20180812045345020_VALMEZ-R1_met.fits;15.4862;26513.7;73.4689;4.43733
20180812045325052_VALMEZ-R1_snap.fits;12.3508;26509.3;13.3262;0
20180812045429905_VALMEZ-R1_met.fits;13.3171;26496.1;30.2576;0.170667
20180812045425127_VALMEZ-R1_snap.fits;13.7556;26477.1;11.5618;0
20180812045620668_VALMEZ-R1_met.fits;12.2025;26497.6;24.8779;1.19467
20180812045525201_VALMEZ-R1_snap.fits;13.227;26481.4;13.4694;0
20180812045625276_VALMEZ-R1_snap.fits;12.7789;26474.1;12.3036;0
20180812045725351_VALMEZ-R1_snap.fits;11.9473;26482.9;11.5918;0
20180812045825425_VALMEZ-R1_snap.fits;12.8328;26458;9.00529;0
20180812045925500_VALMEZ-R1_snap.fits;14.117;26532.7;9.51694;0
20180812050052711_VALMEZ-R1_met.fits;12.9101;26477.1;30.1566;0.170667
