#timestamp,LO_Frequency,Hit,StdDev 
1534068015.5,286046998.3,N
1534068035.3,286046998.2,N
1534068055.2,286046999.4,N
1534068075.9,286046996.5,N
1534068095.7,286046995.0,N
1534068115.6,286046996.0,N
1534068135.4,286046993.8,N
1534068155.3,286046993.6,N
1534068175.1,286046996.2,N
1534068176.0,286046996.2,N
1534068195.8,286046995.0,N
1534068215.7,286046995.9,N
1534068235.5,286046995.8,N
1534068255.3,286046995.2,Y
1534068275.2,286047000.7,P
1534068295.0,286046998.1,N
1534068295.9,286046998.1,N
1534068315.8,286046996.5,N
1534068335.6,286046997.0,N
1534068355.4,286046999.4,N
1534068375.3,286046994.0,Y
1534068395.1,286046997.3,P
1534068415.9,286046999.2,N
1534068435.7,286047000.5,N
1534068455.5,286047000.1,N
1534068475.4,286047004.3,Y
1534068495.2,286047003.9,P
1534068515.1,286047011.9,P
1534068516.0,286047004.2,N
1534068535.8,286047003.7,N
1534068555.6,286047003.7,N
1534068575.5,286047004.2,N
1534068595.3,286047002.7,N
1534068615.1,286046999.9,N
1534068635.9,286047000.3,N
1534068655.7,286047002.7,N
1534068675.6,286046999.7,N
1534068695.4,286046999.6,N
1534068715.2,286046993.5,N
1534068735.1,286046994.8,N
1534068736.0,286046994.8,N
1534068755.8,286046996.2,N
1534068775.6,286046995.1,N
1534068795.5,286046997.5,N
1534068815.3,286046997.5,N
1534068835.2,286046996.6,N
1534068855.9,286046999.0,N
1534068875.7,286047000.7,N
1534068895.6,286047000.5,N
1534068915.4,286046998.4,N
1534068935.2,286047000.7,N
1534068955.1,286047002.6,N
1534068956.0,286047002.6,N
1534068975.8,286047002.5,N
1534068995.7,286047004.3,N
1534069015.5,286047003.6,N
1534069035.3,286047006.0,N
1534069055.2,286047003.4,N
1534069075.0,286047000.9,N
1534069075.9,286047000.9,N
1534069095.8,286046997.0,N
1534069115.6,286046998.8,N
1534069135.4,286046999.1,N
1534069155.3,286046997.7,N
1534069175.1,286046995.3,N
1534069195.8,286046995.1,N
1534069215.7,286046999.6,N
1534069235.5,286046999.6,N
1534069255.4,286046995.2,N
1534069275.2,286046993.8,N
1534069295.0,286046988.9,Y
1534069295.9,286046988.9,P
1534069315.8,286046992.1,N
1534069335.6,286046994.1,N
1534069355.5,286046992.1,N
1534069375.3,286046992.1,N
1534069395.1,286046994.5,N
1534069415.9,286046995.3,N
1534069435.7,286046997.6,N
1534069455.5,286046998.3,N
1534069475.4,286046999.1,N
1534069495.2,286046999.0,N
1534069515.1,286046999.2,N
1534069516.0,286046999.2,N
1534069535.8,286046997.7,N
1534069555.6,286046997.2,N
1534069575.5,286046995.7,N
1534069595.3,286046994.6,N
1534069615.2,286046993.9,N
1534069635.9,286046993.6,N
1534069655.7,286046994.8,N
1534069675.6,286046991.9,N
1534069695.4,286046992.3,N
1534069715.2,286046990.1,Y
1534069735.1,286046996.4,P
1534069736.0,286046996.4,P
1534069755.8,286046996.2,P
1534069775.7,286046988.6,Y
1534069795.5,286046993.8,P
1534069815.3,286046994.1,P
1534069835.2,286046996.0,P
1534069855.0,286046998.7,N
1534069855.9,286046998.7,N
1534069875.8,286046999.4,N
1534069895.6,286046999.2,N
1534069915.4,286046998.0,N
1534069935.3,286046995.1,N
1534069955.1,286046997.6,N
1534069975.8,286047000.5,N
1534069995.7,286047002.8,N
1534070015.5,286047000.9,N
1534070035.4,286047001.0,N
1534070055.2,286047000.3,N
1534070075.0,286046996.8,N
1534070075.9,286046996.8,N
1534070095.8,286046994.6,N
1534070115.6,286046994.3,N
1534070135.4,286046995.8,N
1534070155.3,286046995.1,N
1534070175.1,286046998.8,N
1534070195.9,286046994.9,N
1534070215.7,286046993.8,N
1534070235.5,286046995.1,N
1534070255.4,286046993.5,N
1534070275.2,286046991.9,Y
1534070295.1,286046993.0,P
1534070296.0,286046993.0,P
1534070315.8,286046993.2,P
1534070335.6,286046992.8,Y
1534070355.5,286046996.9,P
1534070375.3,286046997.1,N
1534070395.1,286046994.9,P
1534070415.9,286046997.2,N
1534070435.7,286046999.1,N
1534070455.6,286046998.2,N
1534070475.4,286046998.9,N
1534070495.2,286046998.3,N
1534070515.1,286046999.1,N
1534070516.0,286046999.1,N
1534070535.8,286046996.6,N
1534070555.7,286046998.2,N
1534070575.5,286046997.6,N
1534070595.3,286046997.8,N
1534070615.2,286046999.6,N
1534070635.9,286046999.6,N
1534070655.7,286046999.5,N
1534070675.6,286046998.4,N
1534070695.4,286047002.7,N
1534070715.3,286046999.7,N
1534070735.1,286047000.4,N
1534070736.0,286047000.4,N
1534070755.8,286047002.2,N
1534070775.7,286047001.8,N
1534070795.5,286047002.8,N
1534070815.3,286047000.0,N
1534070835.2,286047004.2,N
1534070855.0,286047000.4,N
1534070855.9,286047000.4,N
1534070875.8,286047000.9,N
1534070895.6,286046999.3,N
1534070915.4,286047000.6,N
1534070935.3,286046999.3,N
1534070955.1,286046998.4,N
1534070975.9,286046998.9,N
1534070995.7,286046996.6,N
1534071015.5,286046995.0,N
1534071035.4,286046995.8,N
1534071055.2,286046995.0,N
1534071075.0,286046992.2,Y
1534071075.9,286046992.2,P
1534071095.8,286046993.2,N
1534071115.6,286046994.7,N
1534071135.5,286046990.1,Y
1534071155.3,286046997.9,P
1534071175.1,286046998.0,N
1534071195.9,286046995.6,P
1534071215.7,286046996.4,N
1534071235.6,286046995.3,Y
1534071255.4,286046997.2,P
1534071275.2,286046995.0,P
1534071295.1,286046991.9,P
1534071296.0,286046991.9,Y
1534071315.8,286046996.5,P
1534071335.7,286046998.3,N
1534071355.5,286047002.8,N
1534071375.3,286047004.4,N
1534071395.2,286046998.2,N
1534071415.0,286046999.1,N
1534071415.9,286046999.1,N
1534071435.8,286046997.8,N
1534071455.6,286046997.0,N
1534071475.4,286046999.1,N
1534071495.3,286046998.8,N
1534071515.1,286046997.2,N
1534071535.8,286046999.3,N
1534071555.7,286046999.6,N
1534071575.5,286046996.8,N
1534071595.4,286046997.7,N
