# file name; noise; peak f.; mag.; duration
20180812220041660_VALMEZ-R1_snap.fits;14.2287;26484.4;13.2246;0
20180812220220988_VALMEZ-R1_met.fits;11.3849;26484.4;27.6517;0.341333
20180812220141735_VALMEZ-R1_snap.fits;10.6022;26466.8;9.84025;0
20180812220248295_VALMEZ-R1_met.fits;12.4302;26519.5;29.4298;0.170667
20180812220241809_VALMEZ-R1_snap.fits;14.263;26504.9;12.9748;0
20180812220414823_VALMEZ-R1_met.fits;13.0081;26484.4;41.5187;0.170667
20180812220341884_VALMEZ-R1_snap.fits;12.9863;26541.5;12.9432;0
20180812220441959_VALMEZ-R1_snap.fits;14.3692;26459.5;12.3928;0
20180812220621969_VALMEZ-R1_met.fits;13.171;26490.2;28.2706;0.341333
20180812220542033_VALMEZ-R1_snap.fits;11.2866;26455.1;7.63002;0
20180812220642108_VALMEZ-R1_snap.fits;12.932;26531.2;12.5469;0
20180812220800785_VALMEZ-R1_met.fits;11.0679;26487.3;73.0689;0.512
20180812220742183_VALMEZ-R1_snap.fits;12.8191;26516.6;11.0168;0
20180812220900689_VALMEZ-R1_met.fits;13.5112;26472.7;35.5065;0.341333
20180812220907687_VALMEZ-R1_met.fits;14.6489;26452.1;29.5319;2.048
20180812220842257_VALMEZ-R1_snap.fits;11.9889;26456.5;10.198;0
20180812220948988_VALMEZ-R1_met.fits;10.1629;26472.7;23.8691;0.170667
20180812221029436_VALMEZ-R1_met.fits;11.0353;26507.8;66.6388;0.512
20180812220942332_VALMEZ-R1_snap.fits;10.9485;26474.1;8.36135;0
20180812221041041_VALMEZ-R1_met.fits;11.4034;26512.2;23.9357;0.512
20180812221107836_VALMEZ-R1_met.fits;11.9704;26460.9;34.9627;0.170667
20180812221042407_VALMEZ-R1_snap.fits;10.3562;26480;9.90146;0
20180812221145553_VALMEZ-R1_met.fits;14.4145;26504.9;171.652;0.341333
20180812221142481_VALMEZ-R1_snap.fits;10.3504;26493.2;8.32608;0
20180812221242556_VALMEZ-R1_snap.fits;10.2233;26529.8;9.57398;0
20180812221342631_VALMEZ-R1_snap.fits;10.8581;26475.6;8.18623;0
20180812221453457_VALMEZ-R1_met.fits;9.01411;26484.4;25.8716;0.170667
20180812221442705_VALMEZ-R1_snap.fits;10.3092;26547.4;9.15404;0
20180812221545852_VALMEZ-R1_met.fits;10.0787;26465.3;92.4694;0.853333
20180812221551313_VALMEZ-R1_met.fits;9.48715;26507.8;22.773;0.170667
20180812221559676_VALMEZ-R1_met.fits;12.9086;26487.3;32.6839;0.341333
20180812221603601_VALMEZ-R1_met.fits;9.4639;26513.7;19.587;18.2613
20180812221542780_VALMEZ-R1_snap.fits;11.0858;26493.2;11.2235;0
20180812221659068_VALMEZ-R1_met.fits;9.80322;26494.6;84.6451;0.341333
20180812221723303_VALMEZ-R1_met.fits;10.2921;26487.3;40.1332;0.512
20180812221642855_VALMEZ-R1_snap.fits;8.30739;26474.1;8.78796;0
20180812221830887_VALMEZ-R1_met.fits;10.404;26491.7;32.1901;0.170667
20180812221742929_VALMEZ-R1_snap.fits;11.4268;26538.6;11.1836;0
20180812221843857_VALMEZ-R1_met.fits;10.4961;26484.4;98.9154;0.512
20180812221918844_VALMEZ-R1_met.fits;12.0549;26491.7;25.5665;0.512
20180812221843004_VALMEZ-R1_snap.fits;10.6098;26547.4;9.68946;0
20180812222026428_VALMEZ-R1_met.fits;10.2314;26459.5;22.2786;0.170667
20180812221943079_VALMEZ-R1_snap.fits;9.90652;26472.7;11.5879;0
20180812222042129_VALMEZ-R1_met.fits;10.5594;26519.5;21.5366;0.170667
20180812222102780_VALMEZ-R1_met.fits;9.28337;26463.9;19.0765;0.170667
20180812222138961_VALMEZ-R1_met.fits;11.5603;26499;24.9248;0.512
20180812222043153_VALMEZ-R1_snap.fits;7.92334;26526.9;6.72578;0
20180812222208999_VALMEZ-R1_met.fits;11.3418;26491.7;43.0565;0.341333
20180812222143228_VALMEZ-R1_snap.fits;11.0817;26469.7;8.67898;0
20180812222331431_VALMEZ-R1_met.fits;12.2548;26468.3;84.1391;0.341333
20180812222243303_VALMEZ-R1_snap.fits;10.6958;26529.8;13.8262;0
20180812222431676_VALMEZ-R1_met.fits;9.345;26465.3;19.6332;0.512
20180812222343377_VALMEZ-R1_snap.fits;11.6719;26519.5;10.1105;0
20180812222527313_VALMEZ-R1_met.fits;9.08844;26494.6;32.9905;4.096
20180812222443452_VALMEZ-R1_snap.fits;13.1259;26537.1;8.96253;0
20180812222543527_VALMEZ-R1_snap.fits;10.5406;26531.2;10.2886;0
20180812222643601_VALMEZ-R1_snap.fits;11.9898;26449.2;9.07001;0
20180812222749649_VALMEZ-R1_met.fits;10.7384;26494.6;31.5407;0.341333
20180812222809617_VALMEZ-R1_met.fits;10.2252;26480;23.1886;0.512
20180812222743676_VALMEZ-R1_snap.fits;11.7858;26522.5;7.35759;0
20180812222843751_VALMEZ-R1_snap.fits;9.41321;26463.9;7.53614;0
20180812222956113_VALMEZ-R1_met.fits;12.0607;26494.6;33.5393;0.341333
20180812223028540_VALMEZ-R1_met.fits;10.0821;26497.6;27.7755;11.6053
20180812222943825_VALMEZ-R1_snap.fits;9.44793;26462.4;7.74629;0
20180812223113767_VALMEZ-R1_met.fits;11.5617;26491.7;29.8712;0.170667
20180812223043900_VALMEZ-R1_snap.fits;11.0004;26502;10.5033;0
20180812223143975_VALMEZ-R1_snap.fits;11.1866;26547.4;9.20472;0
20180812223334908_VALMEZ-R1_met.fits;10.1112;26458;33.923;0.341333
20180812223244049_VALMEZ-R1_snap.fits;10.932;26506.3;9.43329;0
20180812223355047_VALMEZ-R1_met.fits;9.75394;26497.6;68.3511;0.341333
20180812223406311_VALMEZ-R1_met.fits;9.48888;26500.5;33.598;0.170667
20180812223344124_VALMEZ-R1_snap.fits;11.5564;26545.9;10.6773;0
20180812223511164_VALMEZ-R1_met.fits;9.90254;26487.3;37.5251;0.170667
20180812223515431_VALMEZ-R1_met.fits;10.3143;26516.6;22.1972;0.170667
20180812223532156_VALMEZ-R1_met.fits;11.9313;26506.3;28.0762;0.170667
20180812223444199_VALMEZ-R1_snap.fits;9.46192;26453.6;7.46644;0
20180812223607484_VALMEZ-R1_met.fits;11.3137;26481.4;26.573;0.170667
20180812223544273_VALMEZ-R1_snap.fits;9.86704;26459.5;11.1532;0
20180812223657489_VALMEZ-R1_met.fits;9.79167;26502;23.7351;1.536
20180812223710119_VALMEZ-R1_met.fits;11.947;26500.5;38.1665;0.170667
20180812223727356_VALMEZ-R1_met.fits;13.2348;26504.9;31.1875;0.341333
20180812223644348_VALMEZ-R1_snap.fits;10.1446;26469.7;9.63093;0
20180812223744423_VALMEZ-R1_snap.fits;9.6937;26544.4;9.36618;0
20180812223844497_VALMEZ-R1_snap.fits;10.9964;26480;8.0611;0
20180812223956007_VALMEZ-R1_met.fits;9.32569;26491.7;27.5461;5.12
20180812224005393_VALMEZ-R1_met.fits;12.158;26504.9;39.3591;0.341333
20180812223944572_VALMEZ-R1_snap.fits;10.5163;26465.3;9.97843;0
20180812224044647_VALMEZ-R1_snap.fits;9.80824;26532.7;10.0107;0
20180812224148305_VALMEZ-R1_met.fits;10.5859;26456.5;24.4749;0.170667
20180812224229607_VALMEZ-R1_met.fits;11.3129;26497.6;25.7759;0.512
20180812224144721_VALMEZ-R1_snap.fits;11.2521;26450.7;9.6977;0
20180812224244796_VALMEZ-R1_snap.fits;9.52497;26474.1;8.63238;0
20180812224435217_VALMEZ-R1_met.fits;10.5309;26458;28.6725;2.90133
20180812224344871_VALMEZ-R1_snap.fits;10.0206;26490.2;9.68271;0
20180812224446993_VALMEZ-R1_met.fits;9.25716;26465.3;20.6577;2.56
20180812224532732_VALMEZ-R1_met.fits;10.7459;26538.6;38.3883;2.38933
20180812224444945_VALMEZ-R1_snap.fits;11.0707;26545.9;7.41034;0
20180812224557308_VALMEZ-R1_met.fits;9.32157;26488.8;23.9436;0.341333
20180812224625297_VALMEZ-R1_met.fits;11.5975;26521;25.6898;1.70667
20180812224630076_VALMEZ-R1_met.fits;10.1782;26504.9;57.0934;1.70667
20180812224634855_VALMEZ-R1_met.fits;10.7256;26485.8;24.961;1.87733
20180812224639121_VALMEZ-R1_met.fits;10.7781;26509.3;86.8895;1.70667
20180812224545020_VALMEZ-R1_snap.fits;9.71353;26537.1;10.4688;0
20180812224727079_VALMEZ-R1_met.fits;10.95;26471.2;32.551;0.170667
20180812224645095_VALMEZ-R1_snap.fits;11.1713;26531.2;7.78314;0
20180812224745169_VALMEZ-R1_snap.fits;11.3644;26547.4;9.4641;0
20180812224928423_VALMEZ-R1_met.fits;10.966;26475.6;27.2172;0.170667
20180812224845244_VALMEZ-R1_snap.fits;9.96838;26537.1;10.3437;0
20180812224945319_VALMEZ-R1_snap.fits;10.5193;26510.7;13.3145;0
20180812225052732_VALMEZ-R1_met.fits;9.79861;26493.2;24.3519;0.170667
20180812225127548_VALMEZ-R1_met.fits;13.2714;26490.2;68.593;0.341333
20180812225131815_VALMEZ-R1_met.fits;10.616;26478.5;32.3096;0.341333
20180812225045393_VALMEZ-R1_snap.fits;10.4545;26465.3;9.79597;0
20180812225145468_VALMEZ-R1_snap.fits;8.63301;26544.4;9.30413;0
20180812225258513_VALMEZ-R1_met.fits;10.1184;26507.8;25.1681;0.341333
20180812225314215_VALMEZ-R1_met.fits;11.4466;26458;36.7744;0.341333
20180812225341692_VALMEZ-R1_met.fits;10.1928;26487.3;23.5365;0.512
20180812225245543_VALMEZ-R1_snap.fits;10.792;26463.9;7.61225;0
20180812225345617_VALMEZ-R1_snap.fits;9.45527;26510.7;13.2729;0
20180812225445692_VALMEZ-R1_snap.fits;9.71439;26507.8;8.69841;0
20180812225545767_VALMEZ-R1_snap.fits;11.5757;26466.8;10.7979;0
20180812225730897_VALMEZ-R1_met.fits;9.30193;26531.2;28.3943;0.170667
20180812225738065_VALMEZ-R1_met.fits;11.1475;26538.6;40.4999;0.341333
20180812225645841_VALMEZ-R1_snap.fits;10.6982;26518.1;8.49628;0
20180812225804348_VALMEZ-R1_met.fits;8.95829;26503.4;48.6737;0.512
20180812225745916_VALMEZ-R1_snap.fits;10.3155;26503.4;9.46712;0
20180812225906471_VALMEZ-R1_met.fits;8.94819;26466.8;19.1111;0.170667
20180812225933265_VALMEZ-R1_met.fits;10.8413;26522.5;54.4511;0.512
20180812225845991_VALMEZ-R1_snap.fits;10.6397;26513.7;9.34761;0
20180812230013713_VALMEZ-R1_met.fits;9.60671;26494.6;26.312;0.341333
20180812225946065_VALMEZ-R1_snap.fits;12.8899;26449.2;11.4428;0
20180812230058599_VALMEZ-R1_met.fits;9.67076;26488.8;29.3527;0.170667
20180812230108668_VALMEZ-R1_met.fits;10.0118;26503.4;23.5078;0.170667
