# file name; noise; peak f.; mag.; duration
20180812020012135_VALMEZ-R1_snap.fits;15.9586;26468.3;12.7734;0
20180812020112209_VALMEZ-R1_snap.fits;15.0209;26455.1;14.7727;0
20180812020212284_VALMEZ-R1_snap.fits;13.2203;26516.6;14.4442;0
20180812020312359_VALMEZ-R1_snap.fits;18.871;26469.7;11.8414;0
20180812020436497_VALMEZ-R1_met.fits;14.201;26491.7;50.8107;0.170667
20180812020508583_VALMEZ-R1_met.fits;13.9186;26494.6;61.8729;0.341333
20180812020412433_VALMEZ-R1_snap.fits;14.0594;26466.8;14.2344;0
20180812020512508_VALMEZ-R1_snap.fits;14.634;26484.4;13.5408;0
20180812020612583_VALMEZ-R1_snap.fits;10.681;26547.4;13.0555;0
20180812020750204_VALMEZ-R1_met.fits;15.1442;26519.5;32.2879;0.170667
20180812020712657_VALMEZ-R1_snap.fits;15.442;26512.2;18.995;0
20180812020810001_VALMEZ-R1_met.fits;12.4383;26547.4;234.971;0.512
20180812020812732_VALMEZ-R1_snap.fits;14.3377;26480;11.8717;0
20180812020913660_VALMEZ-R1_met.fits;11.3096;26488.8;26.2094;0.170667
20180812020912807_VALMEZ-R1_snap.fits;13.107;26481.4;13.4889;0
20180812021025340_VALMEZ-R1_met.fits;13.1934;26509.3;30.5747;0.170667
20180812021033873_VALMEZ-R1_met.fits;13.5842;26506.3;55.4277;0.170667
20180812021012881_VALMEZ-R1_snap.fits;11.6142;26543;12.6553;0
20180812021112956_VALMEZ-R1_snap.fits;14.0241;26456.5;11.5995;0
20180812021213031_VALMEZ-R1_snap.fits;13.9491;26518.1;9.06959;0
20180812021340412_VALMEZ-R1_met.fits;11.7197;26506.3;32.0372;0.170667
20180812021313105_VALMEZ-R1_snap.fits;15.2168;26487.3;17.0124;0
20180812021411644_VALMEZ-R1_met.fits;16.316;26490.2;60.0567;0.170667
20180812021413180_VALMEZ-R1_snap.fits;12.5924;26471.2;14.3115;0
20180812021522300_VALMEZ-R1_met.fits;12.2583;26509.3;35.1341;2.38933
20180812021513255_VALMEZ-R1_snap.fits;13.6398;26512.2;12.9755;0
20180812021618791_VALMEZ-R1_met.fits;12.8439;26513.7;27.7323;0.853333
20180812021630567_VALMEZ-R1_met.fits;12.6223;26507.8;36.7746;0.170667
20180812021613329_VALMEZ-R1_snap.fits;12.4474;26474.1;12.2085;0
20180812021757095_VALMEZ-R1_met.fits;13.4471;26507.8;68.3653;0.512
20180812021713404_VALMEZ-R1_snap.fits;10.6216;26485.8;10.736;0
20180812021859388_VALMEZ-R1_met.fits;13.7788;26507.8;28.2123;0.170667
20180812021813479_VALMEZ-R1_snap.fits;14.0089;26484.4;6.67833;0
20180812021913553_VALMEZ-R1_snap.fits;14.021;26515.1;13.0808;0
20180812022034449_VALMEZ-R1_met.fits;13.0346;26480;33.5118;0.170667
20180812022037351_VALMEZ-R1_met.fits;12.7855;26499;28.7584;0.170667
20180812022013628_VALMEZ-R1_snap.fits;13.2983;26506.3;10.8656;0
20180812022113703_VALMEZ-R1_snap.fits;13.094;26531.2;12.3201;0
20180812022307196_VALMEZ-R1_met.fits;14.3396;26540;40.2875;1.70667
20180812022213777_VALMEZ-R1_snap.fits;13.6605;26525.4;13.3528;0
20180812022313169_VALMEZ-R1_met.fits;17.4811;26493.2;39.0961;0.512
20180812022359591_VALMEZ-R1_met.fits;12.0015;26506.3;76.3548;0.341333
20180812022313852_VALMEZ-R1_snap.fits;12.9747;26510.7;20.897;0
20180812022408807_VALMEZ-R1_met.fits;15.3865;26518.1;36.6113;5.29067
20180812022426215_VALMEZ-R1_met.fits;13.4786;26481.4;30.0765;0.170667
20180812022413927_VALMEZ-R1_snap.fits;13.0873;26452.1;14.4692;0
20180812022528849_VALMEZ-R1_met.fits;13.0759;26523.9;36.7172;0.341333
20180812022606567_VALMEZ-R1_met.fits;15.0691;26513.7;38.6585;0.512
20180812022514001_VALMEZ-R1_snap.fits;13.569;26497.6;13.6477;0
20180812022617660_VALMEZ-R1_met.fits;14.1605;26516.6;30.9106;1.024
20180812022701692_VALMEZ-R1_met.fits;11.8915;26528.3;25.1552;0.170667
20180812022708860_VALMEZ-R1_met.fits;14.6387;26502;30.1663;0.682667
20180812022614076_VALMEZ-R1_snap.fits;13.9845;26507.8;15.9856;0
20180812022808593_VALMEZ-R1_met.fits;12.1562;26497.6;34.0426;0.341333
20180812022714151_VALMEZ-R1_snap.fits;13.4279;26469.7;11.7358;0
20180812022852113_VALMEZ-R1_met.fits;12.1387;26521;47.6928;1.536
20180812022814225_VALMEZ-R1_snap.fits;13.1336;26490.2;14.9968;0
20180812022943484_VALMEZ-R1_met.fits;12.2777;26497.6;26.827;0.170667
20180812022914300_VALMEZ-R1_snap.fits;13.2694;26503.4;13.3721;0
20180812023027857_VALMEZ-R1_met.fits;14.6078;26490.2;38.5893;0.170667
20180812023014375_VALMEZ-R1_snap.fits;14.2899;26478.5;11.9696;0
20180812023114449_VALMEZ-R1_snap.fits;13.3676;26544.4;11.3845;0
20180812023218449_VALMEZ-R1_met.fits;13.446;26502;32.5621;0.341333
20180812023227495_VALMEZ-R1_met.fits;14.1277;26500.5;111.724;2.38933
20180812023236199_VALMEZ-R1_met.fits;11.6374;26471.2;23.8351;0.170667
20180812023255825_VALMEZ-R1_met.fits;11.8033;26507.8;24.5074;0.341333
20180812023214524_VALMEZ-R1_snap.fits;13.5787;26449.2;12.5372;0
20180812023402727_VALMEZ-R1_met.fits;14.8767;26496.1;34.4636;0.170667
20180812023314599_VALMEZ-R1_snap.fits;14.2028;26488.8;9.70354;0
20180812023417233_VALMEZ-R1_met.fits;14.5836;26513.7;60.6875;0.341333
20180812023414673_VALMEZ-R1_snap.fits;13.7166;26502;17.1478;0
20180812023512700_VALMEZ-R1_met.fits;13.9451;26502;33.2222;0.341333
20180812023518161_VALMEZ-R1_met.fits;16.8819;26522.5;37.971;0.170667
20180812023514748_VALMEZ-R1_snap.fits;13.5786;26519.5;26.0482;0
20180812023701073_VALMEZ-R1_met.fits;14.571;26491.7;104.277;0.170667
20180812023614823_VALMEZ-R1_snap.fits;14.6288;26506.3;13.3701;0
20180812023714897_VALMEZ-R1_snap.fits;12.3538;26521;10.1773;0
20180812023811729_VALMEZ-R1_met.fits;13.3034;26513.7;36.2296;0.341333
20180812023814972_VALMEZ-R1_snap.fits;11.4187;26507.8;14.0753;0
20180812024003516_VALMEZ-R1_met.fits;12.5183;26515.1;40.6461;5.46133
20180812023915047_VALMEZ-R1_snap.fits;12.9688;26544.4;10.5686;0
20180812024051815_VALMEZ-R1_met.fits;13.8904;26491.7;33.3672;0.170667
20180812024015121_VALMEZ-R1_snap.fits;15.122;26471.2;10.9578;0
20180812024134652_VALMEZ-R1_met.fits;14.1864;26518.1;44.695;2.38933
20180812024139260_VALMEZ-R1_met.fits;12.8887;26516.6;26.5358;2.048
20180812024144209_VALMEZ-R1_met.fits;12.223;26504.9;47.827;2.38933
20180812024149841_VALMEZ-R1_met.fits;13.1914;26512.2;29.0034;0.512
20180812024115196_VALMEZ-R1_snap.fits;14.2309;26466.8;11.8564;0
20180812024216977_VALMEZ-R1_met.fits;13.3305;26500.5;29.8581;0.170667
20180812024238652_VALMEZ-R1_met.fits;15.3528;26497.6;69.3087;0.170667
20180812024215271_VALMEZ-R1_snap.fits;13.9793;26491.7;8.93358;0
20180812024315345_VALMEZ-R1_snap.fits;13.3361;26503.4;22.1965;0
20180812024440337_VALMEZ-R1_met.fits;12.1996;26513.7;49.0385;0.170667
20180812024415420_VALMEZ-R1_snap.fits;12.4835;26494.6;10.1224;0
20180812024515495_VALMEZ-R1_snap.fits;12.3026;26513.7;13.4741;0
20180812024625297_VALMEZ-R1_met.fits;13.8221;26491.7;31.611;0.512
20180812024710012_VALMEZ-R1_met.fits;16.2227;26503.4;76.7554;0.170667
20180812024615569_VALMEZ-R1_snap.fits;14.8302;26544.4;10.6912;0
20180812024809575_VALMEZ-R1_met.fits;15.5037;26503.4;66.9419;0.341333
20180812024715644_VALMEZ-R1_snap.fits;10.7159;26463.9;10.4538;0
20180812024911527_VALMEZ-R1_met.fits;12.6071;26515.1;38.3444;0.512
20180812024815719_VALMEZ-R1_snap.fits;11.0856;26516.6;14.7017;0
20180812024955047_VALMEZ-R1_met.fits;14.9952;26534.2;41.5037;0.341333
20180812024915793_VALMEZ-R1_snap.fits;12.2465;26534.2;12.1224;0
20180812025028156_VALMEZ-R1_met.fits;14.0232;26497.6;41.1322;0.341333
20180812025039079_VALMEZ-R1_met.fits;15.9158;26485.8;47.5433;0.170667
20180812025050684_VALMEZ-R1_met.fits;14.1538;26523.9;43.9693;3.24267
20180812025015868_VALMEZ-R1_snap.fits;14.3469;26474.1;10.0762;0
20180812025115943_VALMEZ-R1_snap.fits;14.9533;26513.7;12.7865;0
20180812025219431_VALMEZ-R1_met.fits;11.0957;26500.5;33.5102;0.341333
20180812025216017_VALMEZ-R1_snap.fits;11.9884;26478.5;12.0484;0
20180812025316092_VALMEZ-R1_snap.fits;12.174;26522.5;12.943;0
20180812025416167_VALMEZ-R1_snap.fits;16.2204;26512.2;11.9415;0
20180812025516241_VALMEZ-R1_snap.fits;16.1883;26452.1;12.6675;0
20180812025706151_VALMEZ-R1_met.fits;13.1534;26519.5;48.424;0.170667
20180812025616316_VALMEZ-R1_snap.fits;13.6178;26475.6;10.3404;0
20180812025801788_VALMEZ-R1_met.fits;13.3844;26519.5;30.3368;2.56
20180812025716391_VALMEZ-R1_snap.fits;14.3737;26526.9;13.3993;0
20180812025909201_VALMEZ-R1_met.fits;12.6995;26502;42.5227;0.170667
20180812025816465_VALMEZ-R1_snap.fits;13.0395;26482.9;11.2329;0
20180812025916540_VALMEZ-R1_snap.fits;13.0057;26496.1;14.8213;0
