# file name; noise; peak f.; mag.; duration
20180812210117287_VALMEZ-R1_met.fits;6.35481;26547.4;18.9674;2.38933
20180812210037180_VALMEZ-R1_snap.fits;6.86315;26538.6;6.29657;0
20180812210152444_VALMEZ-R1_met.fits;7.6114;26528.3;19.016;0.341333
20180812210222481_VALMEZ-R1_met.fits;7.15622;26512.2;23.9415;0.170667
20180812210228455_VALMEZ-R1_met.fits;7.94984;26453.6;17.0983;0.170667
20180812210137255_VALMEZ-R1_snap.fits;6.49745;26507.8;5.86375;0
20180812210247228_VALMEZ-R1_met.fits;6.12596;26475.6;12.3626;0.170667
20180812210257468_VALMEZ-R1_met.fits;6.9733;26506.3;43.191;13.1413
20180812210312828_VALMEZ-R1_met.fits;7.81022;26478.5;23.7264;6.656
20180812210237329_VALMEZ-R1_snap.fits;6.6775;26466.8;5.75456;0
20180812210345937_VALMEZ-R1_met.fits;7.57829;26471.2;32.1095;0.170667
20180812210351569_VALMEZ-R1_met.fits;6.92266;26484.4;14.8002;0.170667
20180812210433041_VALMEZ-R1_met.fits;6.22862;26513.7;16.4866;0.853333
20180812210337404_VALMEZ-R1_snap.fits;7.13707;26535.6;5.69114;0
20180812210516220_VALMEZ-R1_met.fits;5.50928;26475.6;11.2154;0.682667
20180812210520999_VALMEZ-R1_met.fits;7.17458;26507.8;17.9972;2.56
20180812210437479_VALMEZ-R1_snap.fits;7.32773;26531.2;6.07511;0
20180812210537553_VALMEZ-R1_snap.fits;7.169;26543;6.9662;0
20180812210653671_VALMEZ-R1_met.fits;6.98716;26484.4;21.0369;0.341333
20180812210712615_VALMEZ-R1_met.fits;7.67163;26496.1;32.166;0.341333
20180812210715857_VALMEZ-R1_met.fits;5.85109;26522.5;20.4478;0.170667
20180812210730705_VALMEZ-R1_met.fits;6.14809;26463.9;29.7397;1.19467
20180812210637628_VALMEZ-R1_snap.fits;8.09856;26459.5;5.19804;0
20180812210830439_VALMEZ-R1_met.fits;6.50815;26480;15.3858;0.170667
20180812210737703_VALMEZ-R1_snap.fits;8.06536;26509.3;5.31266;0
20180812210837777_VALMEZ-R1_snap.fits;5.93538;26455.1;6.721;0
20180812210937852_VALMEZ-R1_snap.fits;7.16912;26516.6;5.888;0
20180812211111377_VALMEZ-R1_met.fits;6.4317;26507.8;47.2011;0.512
20180812211037927_VALMEZ-R1_snap.fits;7.32741;26455.1;7.73582;0
20180812211147047_VALMEZ-R1_met.fits;7.22533;26497.6;18.7475;0.170667
20180812211138001_VALMEZ-R1_snap.fits;6.02683;26490.2;6.37628;0
20180812211301969_VALMEZ-R1_met.fits;6.84911;26478.5;100.294;0.341333
20180812211319889_VALMEZ-R1_met.fits;6.55701;26465.3;39.091;0.341333
20180812211238076_VALMEZ-R1_snap.fits;6.85509;26455.1;5.70942;0
20180812211338151_VALMEZ-R1_snap.fits;7.27464;26525.4;9.56446;0
20180812211526865_VALMEZ-R1_met.fits;8.06274;26480;18.4305;0.512
20180812211438225_VALMEZ-R1_snap.fits;8.34489;26513.7;7.60805;0
20180812211538300_VALMEZ-R1_snap.fits;7.43829;26478.5;6.1211;0
20180812211644519_VALMEZ-R1_met.fits;7.72561;26481.4;15.5177;0.170667
20180812211638375_VALMEZ-R1_snap.fits;7.11217;26450.7;6.45139;0
20180812211738449_VALMEZ-R1_snap.fits;6.66641;26537.1;6.39491;0
20180812211915047_VALMEZ-R1_met.fits;7.41772;26521;16.4956;0.341333
20180812211838524_VALMEZ-R1_snap.fits;7.66113;26499;6.34757;0
20180812211938087_VALMEZ-R1_met.fits;6.47189;26468.3;42.6278;0.170667
20180812211938599_VALMEZ-R1_snap.fits;6.83994;26500.5;6.01849;0
20180812212039015_VALMEZ-R1_met.fits;7.56362;26472.7;16.4171;7.168
20180812212108711_VALMEZ-R1_met.fits;5.86301;26504.9;26.1673;0.170667
20180812212122705_VALMEZ-R1_met.fits;8.18548;26516.6;79.4669;0.341333
20180812212038673_VALMEZ-R1_snap.fits;6.5237;26504.9;6.43868;0
20180812212136700_VALMEZ-R1_met.fits;7.14758;26452.1;18.0046;0.170667
20180812212138748_VALMEZ-R1_snap.fits;7.31491;26481.4;5.46462;0
20180812212235068_VALMEZ-R1_met.fits;7.25091;26487.3;41.3068;0.512
20180812212245308_VALMEZ-R1_met.fits;6.33175;26478.5;35.3269;0.341333
20180812212259985_VALMEZ-R1_met.fits;7.4348;26488.8;27.674;0.170667
20180812212329681_VALMEZ-R1_met.fits;9.39168;26490.2;126.702;2.048
20180812212238823_VALMEZ-R1_snap.fits;8.09128;26502;7.46005;0
20180812212338897_VALMEZ-R1_snap.fits;8.25837;26518.1;6.68703;0
20180812212438972_VALMEZ-R1_snap.fits;6.8959;26481.4;9.47148;0
20180812212531367_VALMEZ-R1_met.fits;7.66729;26528.3;32.6334;26.4533
20180812212620007_VALMEZ-R1_met.fits;8.27781;26480;19.1454;0.170667
20180812212623932_VALMEZ-R1_met.fits;7.38188;26518.1;15.3789;0.170667
20180812212539047_VALMEZ-R1_snap.fits;7.76755;26547.4;8.13839;0
20180812212655676_VALMEZ-R1_met.fits;6.65067;26502;24.5621;0.170667
20180812212639121_VALMEZ-R1_snap.fits;7.59761;26540;5.13998;0
20180812212739196_VALMEZ-R1_snap.fits;8.33078;26480;4.56721;0
20180812212839271_VALMEZ-R1_snap.fits;6.65751;26512.2;6.22646;0
20180812213000679_VALMEZ-R1_met.fits;5.98907;26512.2;23.5311;0.170667
20180812213012284_VALMEZ-R1_met.fits;6.12024;26463.9;228.291;0.512
20180812212939345_VALMEZ-R1_snap.fits;7.16305;26503.4;5.12898;0
20180812213038737_VALMEZ-R1_met.fits;7.16886;26475.6;21.0511;0.341333
20180812213124988_VALMEZ-R1_met.fits;7.19114;26496.1;24.8523;0.170667
20180812213039420_VALMEZ-R1_snap.fits;8.20309;26544.4;4.66977;0
20180812213139495_VALMEZ-R1_snap.fits;8.09343;26478.5;7.20223;0
20180812213241447_VALMEZ-R1_met.fits;7.7745;26504.9;35.3107;0.341333
20180812213332817_VALMEZ-R1_met.fits;6.66077;26478.5;26.1614;0.170667
20180812213239569_VALMEZ-R1_snap.fits;7.12005;26469.7;6.76187;0
20180812213338449_VALMEZ-R1_met.fits;6.40686;26468.3;15.8196;0.170667
20180812213341521_VALMEZ-R1_met.fits;5.0838;26496.1;11.5496;0.170667
20180812213358076_VALMEZ-R1_met.fits;5.79586;26507.8;23.7099;0.341333
20180812213405073_VALMEZ-R1_met.fits;9.40917;26472.7;27.7623;0.341333
20180812213339644_VALMEZ-R1_snap.fits;5.79236;26513.7;3.83668;0
20180812213524092_VALMEZ-R1_met.fits;7.61497;26474.1;19.3345;0.341333
20180812213533137_VALMEZ-R1_met.fits;8.16832;26477.1;26.7193;0.341333
20180812213439719_VALMEZ-R1_snap.fits;7.76994;26490.2;6.38069;0
20180812213536892_VALMEZ-R1_met.fits;6.01315;26463.9;15.7129;0.170667
20180812213558737_VALMEZ-R1_met.fits;7.24109;26506.3;20.3565;0.512
20180812213539793_VALMEZ-R1_snap.fits;7.16266;26522.5;5.22872;0
20180812213703761_VALMEZ-R1_met.fits;7.54986;26480;16.0993;0.170667
20180812213719633_VALMEZ-R1_met.fits;6.66269;26471.2;24.7844;0.170667
20180812213639868_VALMEZ-R1_snap.fits;7.17684;26502;5.38114;0
20180812213739943_VALMEZ-R1_snap.fits;6.2171;26547.4;5.85353;0
20180812213909713_VALMEZ-R1_met.fits;7.48043;26499;34.5305;0.341333
20180812213840017_VALMEZ-R1_snap.fits;6.30619;26462.4;9.53332;0
20180812213932583_VALMEZ-R1_met.fits;5.59383;26459.5;20.6156;4.43733
20180812213945212_VALMEZ-R1_met.fits;7.01271;26471.2;17.0989;1.70667
20180812213948796_VALMEZ-R1_met.fits;6.44275;26478.5;13.5111;0.170667
20180812214008593_VALMEZ-R1_met.fits;6.0111;26471.2;17.1645;11.264
20180812214024465_VALMEZ-R1_met.fits;7.08449;26478.5;15.4254;0.341333
20180812213940092_VALMEZ-R1_snap.fits;7.25102;26449.2;5.6513;0
20180812214112252_VALMEZ-R1_met.fits;7.59178;26507.8;26.1744;0.170667
20180812214040167_VALMEZ-R1_snap.fits;6.41345;26541.5;6.65643;0
20180812214210791_VALMEZ-R1_met.fits;6.43534;26482.9;16.9639;0.341333
20180812214229393_VALMEZ-R1_met.fits;8.40181;26475.6;69.6398;0.512
20180812214140241_VALMEZ-R1_snap.fits;10.2712;26531.2;9.74313;0
20180812214254652_VALMEZ-R1_met.fits;11.3045;26513.7;38.5806;0.341333
20180812214240316_VALMEZ-R1_snap.fits;10.4219;26500.5;9.40807;0
20180812214435687_VALMEZ-R1_met.fits;8.04118;26484.4;27.268;0.170667
20180812214340391_VALMEZ-R1_snap.fits;8.68138;26494.6;6.93102;0
20180812214440465_VALMEZ-R1_snap.fits;7.81721;26472.7;8.50177;0
20180812214542076_VALMEZ-R1_met.fits;7.76585;26493.2;19.2589;0.512
20180812214540540_VALMEZ-R1_snap.fits;14.0695;26480;83.1552;0
20180812214632764_VALMEZ-R1_met.fits;8.61787;26487.3;38.8158;8.53333
20180812214640615_VALMEZ-R1_snap.fits;8.85833;26482.9;7.87248;0
20180812214741372_VALMEZ-R1_met.fits;9.2278;26471.2;37.589;0.341333
20180812214740689_VALMEZ-R1_snap.fits;8.29522;26485.8;7.91558;0
20180812214840764_VALMEZ-R1_snap.fits;7.28594;26515.1;9.16797;0
20180812214959100_VALMEZ-R1_met.fits;8.49547;26465.3;25.0888;0.170667
20180812215035281_VALMEZ-R1_met.fits;7.48668;26510.7;28.3997;0.170667
20180812214940839_VALMEZ-R1_snap.fits;8.91853;26494.6;8.80836;0
20180812215047399_VALMEZ-R1_met.fits;8.13077;26455.1;22.9929;0.682667
20180812215054225_VALMEZ-R1_met.fits;8.37363;26490.2;19.4504;0.170667
20180812215135356_VALMEZ-R1_met.fits;9.26379;26499;88.3573;0.512
20180812215040913_VALMEZ-R1_snap.fits;7.94447;26518.1;6.74232;0
20180812215146279_VALMEZ-R1_met.fits;8.35362;26469.7;42.8919;0.341333
20180812215140988_VALMEZ-R1_snap.fits;11.2372;26481.4;9.80995;0
20180812215241063_VALMEZ-R1_snap.fits;10.4476;26521;10.1697;0
20180812215341137_VALMEZ-R1_snap.fits;13.2008;26485.8;11.8247;0
20180812215441212_VALMEZ-R1_snap.fits;14.5084;26460.9;14.6363;0
20180812215541287_VALMEZ-R1_snap.fits;13.7627;26449.2;9.31691;0
20180812215641361_VALMEZ-R1_snap.fits;11.1918;26502;12.0506;0
20180812215741777_VALMEZ-R1_met.fits;11.8619;26544.4;38.0359;2.21867
20180812215820689_VALMEZ-R1_met.fits;12.3277;26472.7;30.6621;0.170667
20180812215741436_VALMEZ-R1_snap.fits;14.558;26458;13.0871;0
20180812215852945_VALMEZ-R1_met.fits;10.539;26485.8;54.9029;0.170667
20180812215841511_VALMEZ-R1_snap.fits;13.6323;26487.3;12.9144;0
20180812215941073_VALMEZ-R1_met.fits;12.1919;26481.4;81.3005;21.3333
20180812220006503_VALMEZ-R1_met.fits;15.639;26482.9;31.6538;0.170667
20180812215941585_VALMEZ-R1_snap.fits;19.4389;26477.1;13.274;0
