# file name; noise; peak f.; mag.; duration
20180812180023740_VALMEZ-R1_snap.fits;4.50433;26528.3;5.44116;0
20180812180149756_VALMEZ-R1_met.fits;4.34994;26500.5;9.28549;0.170667
20180812180154193_VALMEZ-R1_met.fits;5.31609;26494.6;11.2602;0.170667
20180812180123815_VALMEZ-R1_snap.fits;4.53666;26523.9;3.11266;0
20180812180230545_VALMEZ-R1_met.fits;4.21734;26534.2;22.6137;1.36533
20180812180256145_VALMEZ-R1_met.fits;4.20872;26541.5;8.58904;0.170667
20180812180259047_VALMEZ-R1_met.fits;4.05999;26496.1;9.78015;0.170667
20180812180223889_VALMEZ-R1_snap.fits;3.88327;26472.7;3.29153;0
20180812180400316_VALMEZ-R1_met.fits;3.93158;26449.2;24.004;2.73067
20180812180323964_VALMEZ-R1_snap.fits;5.19224;26496.1;4.66672;0
20180812180441617_VALMEZ-R1_met.fits;4.61896;26477.1;91.082;0.512
20180812180424039_VALMEZ-R1_snap.fits;3.97435;26493.2;4.38386;0
20180812180530769_VALMEZ-R1_met.fits;4.02135;26490.2;8.46216;0.170667
20180812180524113_VALMEZ-R1_snap.fits;4.14935;26522.5;3.68084;0
20180812180652860_VALMEZ-R1_met.fits;4.69963;26502;13.8422;10.9227
20180812180716924_VALMEZ-R1_met.fits;4.40288;26494.6;15.5502;0.512
20180812180624188_VALMEZ-R1_snap.fits;3.79713;26543;3.13667;0
20180812180810513_VALMEZ-R1_met.fits;4.3341;26509.3;11.6035;1.70667
20180812180724263_VALMEZ-R1_snap.fits;4.68693;26522.5;3.28254;0
20180812180841063_VALMEZ-R1_met.fits;4.32596;26510.7;10.6391;0.170667
20180812180824337_VALMEZ-R1_snap.fits;5.56746;26500.5;5.36528;0
20180812180943527_VALMEZ-R1_met.fits;4.8746;26497.6;10.1557;0.170667
20180812180947793_VALMEZ-R1_met.fits;5.24812;26497.6;31.9984;0.341333
20180812180924412_VALMEZ-R1_snap.fits;5.36985;26528.3;3.85204;0
20180812181024487_VALMEZ-R1_snap.fits;5.25666;26449.2;5.57371;0
20180812181145212_VALMEZ-R1_met.fits;5.3353;26502;11.597;0.341333
20180812181219175_VALMEZ-R1_met.fits;4.98332;26497.6;14.5908;0.170667
20180812181124561_VALMEZ-R1_snap.fits;5.23939;26521;4.64596;0
20180812181259793_VALMEZ-R1_met.fits;5.45214;26502;11.4924;0.341333
20180812181224636_VALMEZ-R1_snap.fits;5.51446;26452.1;4.51517;0
20180812181324711_VALMEZ-R1_snap.fits;4.59544;26452.1;4.226;0
20180812181509841_VALMEZ-R1_met.fits;5.30715;26503.4;22.2729;3.41333
20180812181516497_VALMEZ-R1_met.fits;4.40901;26493.2;24.3297;0.682667
20180812181424785_VALMEZ-R1_snap.fits;5.49783;26502;6.03477;0
20180812181522983_VALMEZ-R1_met.fits;5.0353;26500.5;16.1367;0.170667
20180812181528444_VALMEZ-R1_met.fits;6.46173;26452.1;17.3057;0.170667
20180812181524860_VALMEZ-R1_snap.fits;4.89007;26499;5.21002;0
20180812181624935_VALMEZ-R1_snap.fits;5.24228;26469.7;4.11674;0
20180812181732007_VALMEZ-R1_met.fits;5.67676;26497.6;12.9345;0.170667
20180812181740540_VALMEZ-R1_met.fits;4.84098;26450.7;19.3429;0.682667
20180812181725009_VALMEZ-R1_snap.fits;4.76559;26468.3;4.49372;0
20180812181856999_VALMEZ-R1_met.fits;6.68938;26490.2;54.7889;0.341333
20180812181825084_VALMEZ-R1_snap.fits;8.64512;26471.2;6.70917;0
20180812181925159_VALMEZ-R1_snap.fits;7.93305;26537.1;6.49014;0
20180812182025233_VALMEZ-R1_snap.fits;6.74754;26477.1;7.21427;0
20180812182152956_VALMEZ-R1_met.fits;6.73505;26488.8;24.1314;0.341333
20180812182155175_VALMEZ-R1_met.fits;7.70733;26503.4;16.1564;0.170667
20180812182207292_VALMEZ-R1_met.fits;7.45714;26490.2;65.7845;1.70667
20180812182215484_VALMEZ-R1_met.fits;8.34089;26512.2;23.5663;0.170667
20180812182125308_VALMEZ-R1_snap.fits;7.8742;26523.9;8.58189;0
20180812182225383_VALMEZ-R1_snap.fits;7.12859;26538.6;6.23041;0
20180812182324945_VALMEZ-R1_met.fits;7.96385;26521;17.0887;0.170667
20180812182339281_VALMEZ-R1_met.fits;8.46184;26506.3;18.8331;0.341333
20180812182359079_VALMEZ-R1_met.fits;7.30831;26496.1;24.1143;1.36533
20180812182325457_VALMEZ-R1_snap.fits;7.55623;26469.7;8.12137;0
20180812182442428_VALMEZ-R1_met.fits;8.13526;26503.4;18.9495;0.341333
20180812182425532_VALMEZ-R1_snap.fits;6.51372;26453.6;7.20534;0
20180812182522193_VALMEZ-R1_met.fits;6.84605;26515.1;17.1825;0.170667
20180812182538407_VALMEZ-R1_met.fits;7.88601;26487.3;23.6629;0.682667
20180812182525607_VALMEZ-R1_snap.fits;8.37701;26509.3;5.26628;0
20180812182625681_VALMEZ-R1_snap.fits;6.58096;26509.3;6.51911;0
20180812182809276_VALMEZ-R1_met.fits;7.71664;26521;16.3752;1.36533
20180812182725756_VALMEZ-R1_snap.fits;8.6248;26481.4;7.74066;0
20180812182825831_VALMEZ-R1_snap.fits;8.19515;26481.4;5.73873;0
20180812182931537_VALMEZ-R1_met.fits;8.03843;26491.7;16.9764;25.6
20180812183004476_VALMEZ-R1_met.fits;7.40628;26507.8;29.4194;0.512
20180812182925905_VALMEZ-R1_snap.fits;8.4669;26513.7;6.57052;0
20180812183025980_VALMEZ-R1_snap.fits;8.77134;26490.2;6.20985;0
20180812183150289_VALMEZ-R1_met.fits;6.62101;26456.5;21.8749;3.92533
20180812183214353_VALMEZ-R1_met.fits;6.96973;26504.9;15.8354;0.170667
20180812183126055_VALMEZ-R1_snap.fits;6.79494;26485.8;6.67285;0
20180812183226129_VALMEZ-R1_snap.fits;6.88089;26526.9;5.8659;0
20180812183326204_VALMEZ-R1_snap.fits;7.68377;26507.8;6.00729;0
20180812183439932_VALMEZ-R1_met.fits;8.04557;26484.4;39.3329;0.341333
20180812183426279_VALMEZ-R1_snap.fits;8.89864;26531.2;6.66938;0
20180812183542225_VALMEZ-R1_met.fits;7.47419;26500.5;31.7616;0.853333
20180812183526353_VALMEZ-R1_snap.fits;7.52685;26540;7.1608;0
20180812183622844_VALMEZ-R1_met.fits;8.84593;26500.5;26.531;0.341333
20180812183626428_VALMEZ-R1_snap.fits;6.49829;26522.5;5.01648;0
20180812183726503_VALMEZ-R1_snap.fits;9.81841;26477.1;7.79212;0
20180812183826577_VALMEZ-R1_snap.fits;9.40017;26456.5;5.56538;0
20180812184006417_VALMEZ-R1_met.fits;7.72901;26544.4;25.1484;0.341333
20180812183926652_VALMEZ-R1_snap.fits;7.2381;26462.4;6.78305;0
20180812184116732_VALMEZ-R1_met.fits;6.84007;26510.7;20.2671;0.170667
20180812184026727_VALMEZ-R1_snap.fits;7.97169;26531.2;7.16385;0
20180812184138919_VALMEZ-R1_met.fits;7.6644;26522.5;16.9002;0.170667
20180812184219367_VALMEZ-R1_met.fits;8.17559;26509.3;17.2088;2.048
20180812184126801_VALMEZ-R1_snap.fits;7.02539;26499;7.88321;0
20180812184242577_VALMEZ-R1_met.fits;6.96346;26513.7;13.9502;0.170667
20180812184226876_VALMEZ-R1_snap.fits;7.69212;26480;5.55484;0
20180812184347089_VALMEZ-R1_met.fits;7.1718;26506.3;14.7427;0.512
20180812184326951_VALMEZ-R1_snap.fits;7.63425;26453.6;7.37204;0
20180812184427025_VALMEZ-R1_snap.fits;6.77085;26458;6.17603;0
20180812184552359_VALMEZ-R1_met.fits;9.25018;26455.1;33.8304;0.341333
20180812184527100_VALMEZ-R1_snap.fits;22.5372;26485.8;17.0286;0
20180812184627175_VALMEZ-R1_snap.fits;16.2141;26540;14.144;0
20180812184727249_VALMEZ-R1_snap.fits;22.4939;26458;16.7218;0
20180812184827324_VALMEZ-R1_snap.fits;11.3167;26449.2;12.8594;0
20180812184919207_VALMEZ-R1_met.fits;12.999;26449.2;30.2228;5.29067
20180812184927399_VALMEZ-R1_snap.fits;16.5652;26515.1;14.2277;0
20180812185027473_VALMEZ-R1_snap.fits;7.16148;26522.5;6.27018;0
20180812185127548_VALMEZ-R1_snap.fits;9.34732;26459.5;8.38645;0
20180812185227623_VALMEZ-R1_snap.fits;9.74151;26503.4;8.37744;0
20180812185350567_VALMEZ-R1_met.fits;8.54626;26450.7;18.9193;0.170667
20180812185327697_VALMEZ-R1_snap.fits;7.41694;26504.9;6.26576;0
20180812185429649_VALMEZ-R1_met.fits;7.49593;26455.1;17.199;0.170667
20180812185427772_VALMEZ-R1_snap.fits;7.05243;26509.3;9.01414;0
20180812185524433_VALMEZ-R1_met.fits;8.61644;26512.2;32.5335;0.512
20180812185527847_VALMEZ-R1_snap.fits;8.47315;26502;8.59496;0
20180812185655228_VALMEZ-R1_met.fits;11.0466;26502;28.4635;0.170667
20180812185721340_VALMEZ-R1_met.fits;12.8993;26496.1;33.9437;0.170667
20180812185627921_VALMEZ-R1_snap.fits;8.52586;26460.9;7.85231;0
20180812185733116_VALMEZ-R1_met.fits;7.09142;26507.8;20.8503;0.341333
20180812185812540_VALMEZ-R1_met.fits;8.25153;26531.2;34.2691;6.99733
20180812185727996_VALMEZ-R1_snap.fits;8.27299;26509.3;13.9857;0
20180812185821415_VALMEZ-R1_met.fits;9.37867;26500.5;28.8556;6.99733
20180812185848892_VALMEZ-R1_met.fits;6.98288;26463.9;16.8092;0.853333
20180812185828071_VALMEZ-R1_snap.fits;8.54917;26547.4;7.85242;0
20180812185935484_VALMEZ-R1_met.fits;8.5204;26490.2;18.2593;0.341333
20180812185928145_VALMEZ-R1_snap.fits;8.27546;26525.4;6.60366;0
