#timestamp,LO_Frequency,Hit,StdDev 
1534111215.6,286047000.0,N
1534111235.4,286047002.8,N
1534111255.3,286047000.5,N
1534111275.1,286047002.4,N
1534111295.9,286047002.6,N
1534111315.7,286047002.0,N
1534111335.5,286047005.8,Y
1534111355.4,286047003.9,P
1534111375.2,286047003.4,P
1534111395.0,286047008.7,P
1534111396.0,286047008.7,Y
1534111415.8,286047005.8,P
1534111435.6,286047003.8,P
1534111455.5,286047004.1,P
1534111475.3,286047003.9,Y
1534111495.1,286047000.1,P
1534111515.9,286047000.2,N
1534111535.7,286046998.8,N
1534111555.6,286046998.2,N
1534111575.4,286046999.1,N
1534111595.2,286046997.6,N
1534111615.1,286046995.3,N
1534111616.0,286046995.3,N
1534111635.8,286046995.5,N
1534111655.7,286046996.5,N
1534111675.5,286046998.9,N
1534111695.3,286046998.4,N
1534111715.2,286047002.2,N
1534111735.0,286047004.0,N
1534111735.9,286047004.0,N
1534111755.7,286047001.3,N
1534111775.6,286047005.0,N
1534111795.4,286047003.1,N
1534111815.3,286047004.1,N
1534111835.1,286043624.7,Y
1534111836.0,286047004.0,P
1534111855.8,286047000.2,N
1534111875.7,286047000.9,N
1534111895.5,286047005.9,Y
1534111915.4,286047002.2,P
1534111935.2,286047005.3,P
1534111955.0,286047003.1,N
1534111955.9,286047003.1,N
1534111975.8,286047006.0,Y
1534111995.6,286047002.2,P
1534112015.4,286046998.5,P
1534112035.3,286047000.0,N
1534112055.1,286047002.5,N
1534112075.9,286047001.9,N
1534112095.7,286047002.6,N
1534112115.5,286047002.1,N
1534112135.4,286047003.0,N
1534112155.2,286047005.9,Y
1534112175.1,286047001.9,P
1534112176.0,286047001.9,P
1534112195.8,286047003.8,P
1534112215.6,286047005.9,Y
1534112235.5,286046999.8,P
1534112255.3,286047001.5,N
1534112275.1,286047001.3,N
1534112295.9,286047005.9,Y
1534112315.7,286047002.9,P
1534112335.6,286047004.7,P
1534112355.4,286047009.1,P
1534112375.2,286047010.8,Y
1534112395.1,286047004.6,P
1534112396.0,286047004.6,P
1534112415.8,286047003.1,P
1534112435.7,286047003.3,Y
1534112455.5,286047000.4,P
1534112475.3,286047000.5,N
1534112495.2,286047000.0,N
1534112515.0,286047004.0,N
1534112515.9,286047004.0,N
1534112535.8,286047001.6,N
1534112555.6,286047004.4,N
1534112575.4,286047001.4,N
1534112595.3,286047002.2,N
1534112615.1,286047003.3,N
1534112635.8,286047007.0,Y
1534112655.7,286047003.0,P
1534112675.5,286047002.6,P
1534112695.4,286047003.4,P
1534112715.2,286047007.5,Y
1534112735.0,286047002.4,P
1534112735.9,286047002.4,P
1534112755.8,286047001.7,P
1534112775.6,286047004.0,Y
1534112795.5,286047000.7,P
1534112815.3,286047001.0,N
1534112835.1,286047004.4,P
1534112855.9,286047005.3,Y
1534112875.7,286047004.3,P
1534112895.6,286047002.3,N
1534112915.4,286047001.9,N
1534112935.2,286046998.3,N
1534112955.1,286047003.9,N
1534112956.0,286047003.9,N
1534112975.8,286047004.7,N
1534112995.6,286047005.2,N
1534113015.5,286047004.7,N
1534113035.3,286047003.4,N
1534113055.2,286047005.6,N
1534113075.9,286047003.3,N
1534113095.7,286047004.4,N
1534113115.6,286047004.2,N
1534113135.4,286047004.2,N
1534113155.3,286047003.5,N
1534113175.1,286047006.6,Y
1534113176.0,286047006.6,P
1534113195.8,286047004.7,P
1534113215.7,286047006.0,P
1534113235.5,286047007.2,Y
1534113255.4,286046998.1,P
1534113275.2,286046997.0,N
1534113295.0,286046997.2,N
1534113295.9,286046997.2,N
1534113315.8,286046999.5,N
1534113335.6,286046997.2,N
1534113355.4,286046996.1,N
1534113375.3,286046992.1,N
1534113395.1,286046995.6,N
1534113415.9,286046998.4,N
1534113435.7,286046998.1,N
1534113455.5,286046998.9,N
1534113475.4,286046999.6,N
1534113495.2,286046998.1,N
1534113515.1,286047000.5,N
1534113516.0,286047000.5,N
1534113535.8,286047000.6,N
1534113555.6,286047002.1,N
1534113575.5,286047004.4,N
1534113595.3,286047007.1,N
1534113615.2,286047007.7,N
1534113635.9,286047011.0,N
1534113655.7,286047012.2,N
1534113675.6,286047011.8,N
1534113695.4,286047012.1,N
1534113715.2,286047010.8,N
1534113735.1,286047010.7,N
1534113736.0,286047010.7,N
1534113755.8,286047007.0,N
1534113775.7,286047006.4,N
1534113795.5,286047006.1,N
1534113815.3,286047006.9,N
1534113835.2,286047012.4,N
1534113855.0,286047007.4,N
1534113855.9,286047007.4,N
1534113875.8,286047005.4,N
1534113895.6,286047007.9,N
1534113915.4,286047009.9,N
1534113935.3,286047011.1,N
1534113955.1,286047007.7,N
1534113975.8,286047011.7,N
1534113995.7,286047009.7,N
1534114015.5,286047011.9,N
1534114035.4,286047009.4,N
1534114055.2,286047010.6,N
1534114075.0,286047009.3,N
1534114075.9,286047009.3,Y
1534114095.8,286047001.0,P
1534114115.6,286047002.6,N
1534114135.5,286047000.2,N
1534114155.3,286047001.0,N
1534114175.1,286046995.1,N
1534114195.9,286046995.1,N
1534114215.7,286046995.4,N
1534114235.5,286046997.9,N
1534114255.4,286046996.6,N
1534114275.2,286046997.5,N
1534114295.1,286046997.2,N
1534114296.0,286046997.2,N
1534114315.8,286046995.7,N
1534114335.6,286046993.4,N
1534114355.5,286046995.0,N
1534114375.3,286046995.6,N
1534114395.2,286046994.6,N
1534114415.9,286046996.0,N
1534114435.7,286046998.8,N
1534114455.6,286046999.8,N
1534114475.4,286047003.8,N
1534114495.2,286047006.0,N
1534114515.1,286047001.8,N
1534114516.0,286047001.8,N
1534114535.8,286047000.3,N
1534114555.7,286047002.5,N
1534114575.5,286047002.6,N
1534114595.3,286046997.4,N
1534114615.2,286046995.5,N
1534114635.0,286046995.5,N
1534114635.9,286046995.5,N
1534114655.8,286046994.1,N
1534114675.6,286046992.7,N
1534114695.4,286046992.9,N
1534114715.3,286676142.2,Y
1534114735.1,286046994.5,P
1534114755.8,286046991.7,P
1534114775.7,286046991.7,P
1534114795.5,286046993.2,N
