#timestamp,LO_Frequency,Hit,StdDev 
1534075215.2,286046993.7,Y
1534075235.1,286046997.5,P
1534075236.0,286046997.5,N
1534075255.8,286046997.3,N
1534075275.6,286046996.6,Y
1534075295.5,286046999.9,P
1534075315.3,286047000.0,N
1534075335.1,286046998.4,N
1534075355.9,286046999.4,N
1534075375.7,286046997.6,N
1534075395.6,286046995.0,Y
1534075415.4,286046996.7,P
1534075435.2,286046995.1,P
1534075455.1,286046997.5,N
1534075456.0,286046997.5,N
1534075475.8,286046997.6,N
1534075495.7,286046994.8,Y
1534075515.5,286046993.5,P
1534075535.3,286046992.3,P
1534075555.2,286046994.8,N
1534075575.0,286046993.3,Y
1534075575.9,286046993.3,P
1534075595.8,286046999.9,N
1534075615.6,286047002.1,N
1534075635.4,286047001.7,N
1534075655.3,286047001.9,N
1534075675.1,286047001.7,N
1534075695.8,286047005.3,N
1534075715.7,286047005.1,N
1534075735.5,286047007.1,N
1534075755.4,286047004.9,N
1534075775.2,286047006.5,N
1534075795.0,286047008.8,N
1534075795.9,286047008.8,N
1534075815.8,286047006.7,N
1534075835.6,286047007.4,N
1534075855.5,286047008.6,N
1534075875.3,286047006.8,N
1534075895.1,286047006.6,N
1534075915.9,286047006.2,N
1534075935.7,286047006.3,N
1534075955.5,286047006.2,N
1534075975.4,286047006.7,N
1534075995.2,286047006.3,N
1534076015.1,286047007.9,N
1534076016.0,286047007.9,N
1534076035.8,286047008.5,N
1534076055.6,286682714.1,Y
1534076075.5,286047001.5,P
1534076095.3,286047003.4,N
1534076115.2,286047003.7,N
1534076135.9,286047003.0,N
1534076155.7,286047003.6,Y
1534076175.6,286047000.2,P
1534076195.4,286047002.7,N
1534076215.2,286047000.8,N
1534076235.1,286682705.8,Y
1534076236.0,286047000.3,P
1534076255.8,286046999.1,N
1534076275.7,286046997.3,N
1534076295.5,286046997.1,N
1534076315.3,286046996.9,N
1534076335.2,286046998.7,N
1534076355.0,286046999.6,N
1534076355.9,286046999.6,N
1534076375.8,286046998.8,N
1534076395.6,286046996.6,N
1534076415.4,286046998.5,N
1534076435.3,286046998.4,N
1534076455.1,286046998.2,N
1534076475.8,286047000.2,N
1534076495.7,286047000.4,N
1534076515.5,286047000.9,N
1534076535.4,286047000.9,N
1534076555.2,286047000.7,N
1534076575.0,286047000.7,N
1534076575.9,286047000.7,N
1534076595.8,286046998.5,N
1534076615.6,286047000.7,N
1534076665.5,286046997.5,E
1534076675.4,286046997.0,N
1534076695.2,286046996.5,P
1534076715.1,286046998.4,P
1534076716.0,286046998.4,N
1534076735.8,286046998.4,N
1534076755.7,286047001.2,N
1534076775.5,286047001.0,N
1534076795.3,286047000.5,N
1534076815.2,286047000.9,N
1534076835.0,286046999.9,N
1534076835.9,286046999.9,N
1534076855.8,286046999.7,N
1534076875.6,286047002.8,N
1534076895.4,286047004.3,N
1534076915.3,286047001.8,N
1534076935.1,286047001.6,N
1534076955.8,286047003.7,N
1534076975.7,286047004.2,N
1534076995.5,286047003.8,N
1534077015.4,286047003.8,N
1534077035.2,286047004.2,N
1534077055.0,286047002.3,N
1534077055.9,286047002.3,N
1534077075.8,286047000.5,N
1534077095.6,286047001.6,N
1534077115.4,286047002.8,N
1534077135.3,286047000.2,N
1534077155.1,286047000.3,N
1534077175.9,286046998.4,N
1534077195.7,286047000.9,N
1534077215.5,286047000.9,N
1534077235.4,286047000.3,N
1534077255.2,286047000.2,N
1534077275.1,286047002.1,N
1534077276.0,286047002.1,N
1534077295.8,286047002.7,N
1534077315.6,286046999.8,N
1534077335.5,286047000.2,N
1534077355.3,286047002.6,N
1534077375.1,286046999.8,N
1534077395.9,286047002.7,N
1534077415.7,286047002.3,N
1534077435.6,286046999.7,N
1534077455.4,286047000.4,N
1534077475.2,286046998.5,N
1534077495.1,286047000.7,N
1534077496.0,286047000.7,N
1534077515.8,286047000.5,N
1534077535.7,286047000.0,N
1534077555.5,286047000.9,N
1534077575.3,286046998.1,N
1534077595.2,286046999.4,N
1534077615.0,286046998.3,N
1534077615.9,286046998.3,N
1534077635.8,286046999.0,N
1534077655.6,286046999.3,N
1534077675.4,286046998.4,N
1534077695.3,286046999.1,N
1534077715.1,286046998.5,N
1534077735.8,286046998.3,N
1534077755.7,286047000.8,N
1534077775.5,286047002.6,N
1534077795.4,286047001.5,N
1534077815.2,286046999.8,N
1534077835.0,286047000.9,N
1534077835.9,286047000.9,N
1534077855.8,286047000.2,N
1534077875.6,286047000.9,N
1534077895.4,286047002.8,N
1534077915.3,286047000.5,N
1534077935.1,286046999.8,N
1534077955.9,286046999.7,N
1534077975.7,286047000.4,N
1534077995.5,286047001.2,N
1534078015.4,286047000.5,N
1534078035.2,286047000.8,N
1534078055.1,286047000.0,N
1534078056.0,286047000.0,N
1534078075.8,286047000.9,N
1534078095.6,286047001.1,N
1534078115.5,286046998.1,N
1534078135.3,286046999.0,N
1534078155.1,286046998.9,N
1534078175.9,286046996.7,N
1534078195.7,286046997.4,N
1534078215.6,286046996.6,N
1534078235.4,286046998.8,N
1534078255.2,286682705.0,Y
1534078275.1,286046999.5,P
1534078276.0,286046999.5,N
1534078295.8,286047001.1,P
1534078315.7,286047001.1,N
1534078335.5,286047000.0,N
1534078355.3,286047000.2,N
1534078375.2,286047000.9,N
1534078395.0,286047002.6,Y
1534078395.9,286047002.6,P
1534078415.7,286047000.7,N
1534078435.6,286047000.6,N
1534078455.4,286047001.2,N
1534078475.3,286047000.5,N
1534078495.1,286046998.5,N
1534078515.8,286046999.4,N
1534078535.7,286046999.5,N
1534078555.5,286046997.3,N
1534078575.3,286046996.5,N
1534078595.2,286046998.3,N
1534078615.0,286046999.5,N
1534078615.9,286046999.5,N
1534078635.8,286046998.6,N
1534078655.6,286046998.2,N
1534078675.4,286047001.0,N
1534078695.3,286047000.5,N
1534078715.1,286047001.1,N
1534078735.9,286042236.9,Y
1534078755.7,286046997.0,P
1534078775.5,286046998.6,N
1534078795.4,286046998.5,N
