# file name; noise; peak f.; mag.; duration
20180812080039015_VALMEZ-R1_snap.fits;4.84535;26529.8;3.65726;0
20180812080141308_VALMEZ-R1_met.fits;3.75227;26487.3;22.1954;10.24
20180812080230289_VALMEZ-R1_met.fits;5.17476;26449.2;13.5762;0.170667
20180812080139089_VALMEZ-R1_snap.fits;4.72302;26482.9;5.08542;0
20180812080235921_VALMEZ-R1_met.fits;3.90352;26497.6;24.1772;1.19467
20180812080304423_VALMEZ-R1_met.fits;4.22807;26463.9;21.264;0.170667
20180812080324732_VALMEZ-R1_met.fits;5.03103;26453.6;11.3904;0.341333
20180812080334972_VALMEZ-R1_met.fits;4.25315;26491.7;9.99163;0.170667
20180812080239164_VALMEZ-R1_snap.fits;4.06595;26460.9;3.60604;0
20180812080339239_VALMEZ-R1_snap.fits;4.53558;26477.1;3.87515;0
20180812080521639_VALMEZ-R1_met.fits;3.80231;26506.3;11.4759;0.170667
20180812080524369_VALMEZ-R1_met.fits;4.15902;26523.9;14.6913;4.608
20180812080439313_VALMEZ-R1_snap.fits;3.77572;26523.9;4.6371;0
20180812080558673_VALMEZ-R1_met.fits;4.49235;26503.4;27.7332;0.341333
20180812080601916_VALMEZ-R1_met.fits;4.33238;26449.2;34.7253;0.341333
20180812080539388_VALMEZ-R1_snap.fits;4.3585;26523.9;3.00554;0
20180812080643217_VALMEZ-R1_met.fits;5.33118;26484.4;21.4744;0.341333
20180812080713596_VALMEZ-R1_met.fits;4.84914;26488.8;10.6034;0.170667
20180812080639463_VALMEZ-R1_snap.fits;4.08968;26496.1;3.13938;0
20180812080810087_VALMEZ-R1_met.fits;4.38825;26503.4;14.1049;0.170667
20180812080824081_VALMEZ-R1_met.fits;4.61424;26484.4;11.369;0.170667
20180812080739537_VALMEZ-R1_snap.fits;3.86112;26523.9;3.29169;0
20180812080915964_VALMEZ-R1_met.fits;3.86588;26475.6;7.85269;0.170667
20180812080839612_VALMEZ-R1_snap.fits;4.74244;26523.9;3.80515;0
20180812080939687_VALMEZ-R1_snap.fits;4.48672;26544.4;4.32823;0
20180812081109969_VALMEZ-R1_met.fits;5.07853;26468.3;47.0279;0.341333
20180812081039761_VALMEZ-R1_snap.fits;4.68245;26491.7;4.15398;0
20180812081149564_VALMEZ-R1_met.fits;4.29201;26522.5;10.5341;1.36533
20180812081139836_VALMEZ-R1_snap.fits;3.84375;26519.5;5.18058;0
20180812081308241_VALMEZ-R1_met.fits;4.68074;26503.4;11.166;0.170667
20180812081312167_VALMEZ-R1_met.fits;4.83864;26484.4;21.0937;0.170667
20180812081239911_VALMEZ-R1_snap.fits;4.71581;26449.2;5.17405;0
20180812081345105_VALMEZ-R1_met.fits;4.05268;26502;14.9333;0.170667
20180812081339985_VALMEZ-R1_snap.fits;5.06074;26544.4;3.85111;0
20180812081518972_VALMEZ-R1_met.fits;4.18493;26506.3;9.37646;0.170667
20180812081527847_VALMEZ-R1_met.fits;4.84039;26496.1;39.4514;0.341333
20180812081536380_VALMEZ-R1_met.fits;3.91481;26462.4;8.12846;0.341333
20180812081440060_VALMEZ-R1_snap.fits;4.73174;26484.4;4.18541;0
20180812081543889_VALMEZ-R1_met.fits;4.5695;26507.8;11.0082;0.341333
20180812081550716_VALMEZ-R1_met.fits;4.43454;26494.6;12.4425;0.170667
20180812081602492_VALMEZ-R1_met.fits;4.30578;26452.1;8.97691;15.5307
20180812081621607_VALMEZ-R1_met.fits;4.02539;26466.8;8.66664;0.170667
20180812081627751_VALMEZ-R1_met.fits;4.96186;26519.5;10.1423;0.512
20180812081540135_VALMEZ-R1_snap.fits;5.57536;26485.8;10.557;0
20180812081632017_VALMEZ-R1_met.fits;4.71579;26491.7;13.6837;6.48533
20180812081648743_VALMEZ-R1_met.fits;4.55564;26502;11.9921;0.170667
20180812081727996_VALMEZ-R1_met.fits;5.06608;26500.5;10.4795;1.024
20180812081640209_VALMEZ-R1_snap.fits;4.83806;26463.9;4.38569;0
20180812081804860_VALMEZ-R1_met.fits;4.7914;26499;9.9444;0.170667
20180812081808444_VALMEZ-R1_met.fits;6.95971;26534.2;66.9517;17.408
20180812081740284_VALMEZ-R1_snap.fits;4.65169;26452.1;3.91524;0
20180812081846844_VALMEZ-R1_met.fits;4.54881;26506.3;9.10752;0.170667
20180812081905447_VALMEZ-R1_met.fits;4.33162;26502;9.07005;1.19467
20180812081910055_VALMEZ-R1_met.fits;5.99425;26507.8;14.8467;0.512
20180812081919783_VALMEZ-R1_met.fits;4.06488;26502;9.80307;0.170667
20180812081922172_VALMEZ-R1_met.fits;3.96968;26502;8.60223;0.170667
20180812081840359_VALMEZ-R1_snap.fits;4.79518;26519.5;4.10171;0
20180812081940433_VALMEZ-R1_snap.fits;4.37113;26460.9;3.87472;0
20180812082055185_VALMEZ-R1_met.fits;4.49264;26497.6;11.4186;0.170667
20180812082126247_VALMEZ-R1_met.fits;4.52498;26515.1;9.97035;0.341333
20180812082136145_VALMEZ-R1_met.fits;4.3487;26458;10.8163;0.512
20180812082040508_VALMEZ-R1_snap.fits;4.169;26458;4.16775;0
20180812082201916_VALMEZ-R1_met.fits;4.06484;26494.6;8.61248;4.096
20180812082216423_VALMEZ-R1_met.fits;4.29577;26484.4;61.4744;0.341333
20180812082140583_VALMEZ-R1_snap.fits;4.66008;26528.3;4.18657;0
20180812082304721_VALMEZ-R1_met.fits;4.28158;26499;14.6009;0.170667
20180812082240657_VALMEZ-R1_snap.fits;4.5766;26463.9;3.63217;0
20180812082400700_VALMEZ-R1_met.fits;4.28163;26507.8;10.944;4.608
20180812082419815_VALMEZ-R1_met.fits;3.83323;26488.8;10.3567;0.170667
20180812082340732_VALMEZ-R1_snap.fits;3.91766;26509.3;3.1503;0
20180812082456508_VALMEZ-R1_met.fits;4.68582;26535.6;13.6796;0.170667
20180812082440807_VALMEZ-R1_snap.fits;3.99782;26496.1;2.79967;0
20180812082540881_VALMEZ-R1_snap.fits;4.35598;26487.3;8.94434;0
20180812082636007_VALMEZ-R1_met.fits;3.85352;26515.1;7.781;4.26667
20180812082705020_VALMEZ-R1_met.fits;4.03652;26491.7;14.1121;0.512
20180812082707409_VALMEZ-R1_met.fits;5.01861;26503.4;17.3749;0.341333
20180812082719185_VALMEZ-R1_met.fits;3.68954;26452.1;16.4073;0.341333
20180812082640956_VALMEZ-R1_snap.fits;4.17577;26537.1;3.84268;0
20180812082828305_VALMEZ-R1_met.fits;4.34822;26485.8;8.89583;0.170667
20180812082741031_VALMEZ-R1_snap.fits;4.4287;26543;4.19245;0
20180812082841105_VALMEZ-R1_snap.fits;4.95455;26516.6;4.05818;0
20180812083016849_VALMEZ-R1_met.fits;4.06314;26491.7;9.88498;1.87733
20180812083032380_VALMEZ-R1_met.fits;4.06995;26509.3;9.45282;0.682667
20180812082941180_VALMEZ-R1_snap.fits;3.83402;26518.1;4.46664;0
20180812083048252_VALMEZ-R1_met.fits;4.06166;26504.9;39.2914;0.512
20180812083055932_VALMEZ-R1_met.fits;4.42439;26490.2;11.4553;0.341333
20180812083058492_VALMEZ-R1_met.fits;4.47171;26485.8;28.4747;0.341333
20180812083041255_VALMEZ-R1_snap.fits;4.58773;26497.6;4.55098;0
20180812083138769_VALMEZ-R1_met.fits;4.25773;26497.6;12.4091;0.170667
20180812083158567_VALMEZ-R1_met.fits;4.07139;26463.9;10.4282;0.341333
20180812083141329_VALMEZ-R1_snap.fits;4.40051;26504.9;4.32797;0
20180812083240551_VALMEZ-R1_met.fits;5.1125;26518.1;20.45;0.170667
20180812083247719_VALMEZ-R1_met.fits;3.79683;26482.9;21.0308;0.170667
20180812083252497_VALMEZ-R1_met.fits;4.25196;26519.5;9.36282;0.170667
20180812083302737_VALMEZ-R1_met.fits;4.05639;26497.6;8.37437;0.853333
20180812083308711_VALMEZ-R1_met.fits;4.71532;26509.3;15.5071;0.170667
20180812083241404_VALMEZ-R1_snap.fits;4.05089;26515.1;4.22465;0
20180812083346257_VALMEZ-R1_met.fits;4.71366;26534.2;24.7181;6.48533
20180812083341479_VALMEZ-R1_snap.fits;5.22062;26540;4.85187;0
20180812083439505_VALMEZ-R1_met.fits;4.51498;26475.6;16.706;0.341333
20180812083448380_VALMEZ-R1_met.fits;4.58931;26502;10.4506;0.170667
20180812083441553_VALMEZ-R1_snap.fits;4.69473;26507.8;3.54486;0
20180812083538385_VALMEZ-R1_met.fits;4.92597;26485.8;10.2239;0.170667
20180812083540433_VALMEZ-R1_met.fits;5.46474;26462.4;43.2849;0.341333
20180812083541628_VALMEZ-R1_snap.fits;4.56114;26469.7;4.61118;0
20180812083702695_VALMEZ-R1_met.fits;3.8204;26504.9;30.1806;0.341333
20180812083722492_VALMEZ-R1_met.fits;4.23852;26516.6;16.8935;0.170667
20180812083725052_VALMEZ-R1_met.fits;4.65916;26494.6;13.7109;0.341333
20180812083641703_VALMEZ-R1_snap.fits;5.14675;26504.9;3.59308;0
20180812083837415_VALMEZ-R1_met.fits;4.63252;26469.7;10.0791;0.170667
20180812083741777_VALMEZ-R1_snap.fits;4.93057;26537.1;3.81712;0
20180812083849020_VALMEZ-R1_met.fits;3.84225;26515.1;11.6749;0.170667
20180812083855847_VALMEZ-R1_met.fits;4.65806;26499;43.0845;0.341333
20180812083858748_VALMEZ-R1_met.fits;4.91611;26494.6;16.9895;0.682667
20180812083934417_VALMEZ-R1_met.fits;4.23356;26506.3;12.0187;1.024
20180812083841852_VALMEZ-R1_snap.fits;4.93821;26487.3;4.3687;0
20180812083948071_VALMEZ-R1_met.fits;4.63914;26482.9;14.8025;1.536
20180812084003943_VALMEZ-R1_met.fits;4.07167;26466.8;16.3375;4.608
20180812084011964_VALMEZ-R1_met.fits;4.89115;26504.9;24.6237;0.341333
20180812083941927_VALMEZ-R1_snap.fits;4.05934;26468.3;5.02921;0
20180812084042001_VALMEZ-R1_snap.fits;4.54395;26487.3;3.69947;0
20180812084142588_VALMEZ-R1_met.fits;4.78955;26497.6;17.705;0.682667
20180812084142076_VALMEZ-R1_snap.fits;4.65925;26471.2;3.93303;0
20180812084257511_VALMEZ-R1_met.fits;4.78267;26503.4;19.1821;4.43733
20180812084323623_VALMEZ-R1_met.fits;4.34723;26503.4;14.5139;3.584
20180812084333692_VALMEZ-R1_met.fits;4.40025;26509.3;75.613;3.072
20180812084242151_VALMEZ-R1_snap.fits;4.28081;26496.1;4.38945;0
20180812084345127_VALMEZ-R1_met.fits;4.9963;26510.7;14.0115;0.341333
20180812084342225_VALMEZ-R1_snap.fits;4.39316;26522.5;3.32443;0
20180812084459708_VALMEZ-R1_met.fits;4.03446;26512.2;9.94288;0.512
20180812084532817_VALMEZ-R1_met.fits;5.14476;26515.1;72.3927;0.853333
20180812084442300_VALMEZ-R1_snap.fits;4.41739;26510.7;3.72703;0
20180812084617020_VALMEZ-R1_met.fits;4.82862;26465.3;31.3428;0.170667
20180812084542375_VALMEZ-R1_snap.fits;4.85595;26452.1;4.1311;0
20180812084642449_VALMEZ-R1_snap.fits;4.95015;26519.5;3.67414;0
20180812084829799_VALMEZ-R1_met.fits;4.84328;26496.1;19.5316;0.170667
20180812084742524_VALMEZ-R1_snap.fits;5.41198;26466.8;4.16406;0
20180812084902737_VALMEZ-R1_met.fits;5.03434;26513.7;14.2566;0.170667
20180812084925436_VALMEZ-R1_met.fits;5.41462;26493.2;12.0025;0.341333
20180812084929020_VALMEZ-R1_met.fits;4.09425;26503.4;14.259;0.341333
20180812084932945_VALMEZ-R1_met.fits;5.33107;26485.8;12.5227;0.170667
20180812084842599_VALMEZ-R1_snap.fits;5.52873;26512.2;4.4493;0
20180812084958716_VALMEZ-R1_met.fits;4.21647;26490.2;10.2269;0.170667
20180812085002812_VALMEZ-R1_met.fits;4.53844;26488.8;10.9469;2.21867
20180812084942673_VALMEZ-R1_snap.fits;5.21022;26496.1;3.71262;0
20180812085111249_VALMEZ-R1_met.fits;4.31742;26485.8;8.69318;0.170667
20180812085042748_VALMEZ-R1_snap.fits;4.45906;26521;3.44703;0
20180812085147601_VALMEZ-R1_met.fits;4.24868;26506.3;10.7281;0.170667
20180812085142823_VALMEZ-R1_snap.fits;4.47746;26490.2;3.69243;0
20180812085247164_VALMEZ-R1_met.fits;3.80399;26500.5;21.0494;0.341333
20180812085242897_VALMEZ-R1_snap.fits;4.79407;26488.8;109.553;0
20180812085306108_VALMEZ-R1_met.fits;6.83777;26493.2;18.425;47.9573
20180812085358844_VALMEZ-R1_met.fits;4.57304;26488.8;9.37893;2.90133
20180812085435025_VALMEZ-R1_met.fits;5.13385;26487.3;13.7233;1.536
20180812085342972_VALMEZ-R1_snap.fits;4.58037;26490.2;3.96844;0
20180812085440316_VALMEZ-R1_met.fits;5.1295;26466.8;41.4977;0.341333
20180812085458407_VALMEZ-R1_met.fits;3.96358;26500.5;8.30651;0.341333
20180812085514791_VALMEZ-R1_met.fits;4.4192;26466.8;13.8692;0.341333
20180812085443047_VALMEZ-R1_snap.fits;4.7722;26523.9;2.81383;0
20180812085545681_VALMEZ-R1_met.fits;4.8659;26481.4;12.9818;0.341333
20180812085609233_VALMEZ-R1_met.fits;4.48226;26452.1;13.0946;0.341333
20180812085543121_VALMEZ-R1_snap.fits;3.76079;26526.9;3.10294;0
20180812085645415_VALMEZ-R1_met.fits;4.37054;26521;9.56182;0.512
20180812085709649_VALMEZ-R1_met.fits;4.55143;26491.7;11.8318;6.48533
20180812085720572_VALMEZ-R1_met.fits;4.9288;26497.6;24.6116;0.341333
20180812085643196_VALMEZ-R1_snap.fits;4.67178;26540;4.29374;0
20180812085741735_VALMEZ-R1_met.fits;4.91059;26503.4;23.2052;0.512
20180812085756241_VALMEZ-R1_met.fits;5.21737;26513.7;16.1029;0.170667
20180812085818428_VALMEZ-R1_met.fits;4.97074;26499;12.4503;0.341333
20180812085833788_VALMEZ-R1_met.fits;4.31222;26493.2;14.6356;0.341333
20180812085743271_VALMEZ-R1_snap.fits;4.40147;26458;5.28102;0
20180812085843345_VALMEZ-R1_snap.fits;4.38883;26459.5;4.01745;0
20180812085958097_VALMEZ-R1_met.fits;5.32816;26493.2;13.1507;0.170667
20180812085943420_VALMEZ-R1_snap.fits;4.83536;26465.3;3.8039;0
