# file name; noise; peak f.; mag.; duration
20180812150010300_VALMEZ-R1_snap.fits;5.57533;26547.4;3.85875;0
20180812150201575_VALMEZ-R1_met.fits;5.66131;26494.6;12.0351;0.170667
20180812150110375_VALMEZ-R1_snap.fits;5.50366;26537.1;4.0673;0
20180812150218300_VALMEZ-R1_met.fits;5.17108;26516.6;32.8214;0.341333
20180812150237756_VALMEZ-R1_met.fits;5.028;26507.8;10.4859;0.170667
20180812150210449_VALMEZ-R1_snap.fits;4.72695;26491.7;3.46349;0
20180812150354897_VALMEZ-R1_met.fits;5.74629;26497.6;22.8946;0.341333
20180812150310524_VALMEZ-R1_snap.fits;5.70077;26475.6;4.68904;0
20180812150505553_VALMEZ-R1_met.fits;5.82957;26512.2;26.601;0.512
20180812150410599_VALMEZ-R1_snap.fits;5.16357;26538.6;4.1504;0
20180812150509991_VALMEZ-R1_met.fits;5.33179;26509.3;20.3027;0.341333
20180812150522108_VALMEZ-R1_met.fits;5.0152;26503.4;16.609;0.170667
20180812150605116_VALMEZ-R1_met.fits;4.61778;26516.6;9.67275;0.170667
20180812150510673_VALMEZ-R1_snap.fits;4.91541;26462.4;4.16519;0
20180812150637543_VALMEZ-R1_met.fits;5.08625;26497.6;10.6557;0.170667
20180812150705020_VALMEZ-R1_met.fits;5.25186;26499;49.6487;0.341333
20180812150610748_VALMEZ-R1_snap.fits;4.54339;26509.3;5.22382;0
20180812150746663_VALMEZ-R1_met.fits;5.14182;26534.2;42.7374;0.341333
20180812150710823_VALMEZ-R1_snap.fits;4.31006;26503.4;5.15144;0
20180812150818748_VALMEZ-R1_met.fits;4.78113;26512.2;9.6993;0.341333
20180812150830865_VALMEZ-R1_met.fits;5.44264;26478.5;18.6388;2.21867
20180812150851516_VALMEZ-R1_met.fits;4.62102;26544.4;10.5299;0.341333
20180812150810897_VALMEZ-R1_snap.fits;3.8531;26493.2;3.58409;0
20180812150942887_VALMEZ-R1_met.fits;4.94834;26507.8;11.828;0.170667
20180812150910972_VALMEZ-R1_snap.fits;5.28911;26532.7;4.3326;0
20180812151008828_VALMEZ-R1_met.fits;5.06527;26521;10.6352;0.170667
20180812151011047_VALMEZ-R1_snap.fits;5.05969;26456.5;5.77383;0
20180812151137063_VALMEZ-R1_met.fits;4.41832;26480;12.8676;0.170667
20180812151111121_VALMEZ-R1_snap.fits;4.83071;26522.5;3.95414;0
20180812151216145_VALMEZ-R1_met.fits;5.30442;26528.3;14.6771;3.072
20180812151242087_VALMEZ-R1_met.fits;5.25712;26493.2;21.4031;0.341333
20180812151211196_VALMEZ-R1_snap.fits;5.3753;26506.3;5.12237;0
20180812151359569_VALMEZ-R1_met.fits;4.69863;26510.7;29.9809;0.341333
20180812151311271_VALMEZ-R1_snap.fits;5.22794;26500.5;4.89756;0
20180812151416465_VALMEZ-R1_met.fits;4.88327;26509.3;10.4912;0.170667
20180812151419367_VALMEZ-R1_met.fits;4.60556;26502;10.1891;0.170667
20180812151411345_VALMEZ-R1_snap.fits;4.80801;26507.8;4.63586;0
20180812151511420_VALMEZ-R1_snap.fits;5.00804;26541.5;5.25399;0
20180812151651943_VALMEZ-R1_met.fits;5.65757;26504.9;14.1027;0.170667
20180812151658769_VALMEZ-R1_met.fits;4.59302;26523.9;11.3195;0.341333
20180812151706279_VALMEZ-R1_met.fits;5.03324;26506.3;21.3351;0.170667
20180812151611495_VALMEZ-R1_snap.fits;5.23527;26484.4;3.73422;0
20180812151737340_VALMEZ-R1_met.fits;4.83563;26504.9;23.6461;0.341333
20180812151711569_VALMEZ-R1_snap.fits;6.35526;26506.3;385.094;0
20180812151808060_VALMEZ-R1_met.fits;5.93182;26529.8;36.1331;16.0427
20180812151811644_VALMEZ-R1_snap.fits;6.00445;26487.3;3.99011;0
20180812151920593_VALMEZ-R1_met.fits;4.78018;26513.7;29.8649;1.024
20180812151933052_VALMEZ-R1_met.fits;4.98406;26522.5;14.7651;0.341333
20180812151911719_VALMEZ-R1_snap.fits;5.33203;26543;4.36985;0
20180812152027665_VALMEZ-R1_met.fits;4.14089;26504.9;12.1638;0.170667
20180812152011793_VALMEZ-R1_snap.fits;5.34756;26535.6;4.09462;0
20180812152111015_VALMEZ-R1_met.fits;5.04438;26516.6;21.3234;0.341333
20180812152115623_VALMEZ-R1_met.fits;5.60057;26494.6;18.152;0.341333
20180812152202215_VALMEZ-R1_met.fits;5.33629;26499;13.5734;0.682667
20180812152111868_VALMEZ-R1_snap.fits;4.96426;26547.4;5.24099;0
20180812152211943_VALMEZ-R1_snap.fits;5.10508;26513.7;4.43787;0
20180812152314065_VALMEZ-R1_met.fits;5.53567;26503.4;23.2976;0.170667
20180812152334204_VALMEZ-R1_met.fits;5.33505;26504.9;33.3081;0.341333
20180812152354513_VALMEZ-R1_met.fits;5.33219;26506.3;19.7215;0.341333
20180812152312017_VALMEZ-R1_snap.fits;6.30905;26488.8;4.27584;0
20180812152427793_VALMEZ-R1_met.fits;4.54847;26506.3;17.3501;0.170667
20180812152430183_VALMEZ-R1_met.fits;5.19211;26465.3;10.7143;0.170667
20180812152442641_VALMEZ-R1_met.fits;5.37993;26503.4;14.3169;1.19467
20180812152412092_VALMEZ-R1_snap.fits;5.53;26485.8;4.39791;0
20180812152512167_VALMEZ-R1_snap.fits;4.24759;26500.5;5.46095;0
20180812152612241_VALMEZ-R1_snap.fits;6.54485;26525.4;5.12846;0
20180812152712316_VALMEZ-R1_snap.fits;4.21959;26547.4;4.6825;0
20180812152812391_VALMEZ-R1_snap.fits;4.69669;26475.6;4.10563;0
20180812152925436_VALMEZ-R1_met.fits;4.33703;26522.5;16.6327;1.024
20180812152941649_VALMEZ-R1_met.fits;4.9896;26458;17.188;1.36533
20180812152912465_VALMEZ-R1_snap.fits;4.22356;26507.8;2.99558;0
20180812153012540_VALMEZ-R1_snap.fits;4.74086;26538.6;3.39971;0
20180812153111249_VALMEZ-R1_met.fits;4.14215;26503.4;11.3688;0.170667
20180812153155111_VALMEZ-R1_met.fits;4.90786;26484.4;10.5981;4.096
20180812153112615_VALMEZ-R1_snap.fits;4.4405;26488.8;3.69842;0
20180812153212689_VALMEZ-R1_snap.fits;4.42508;26510.7;4.54577;0
20180812153335463_VALMEZ-R1_met.fits;5.0601;26518.1;12.2041;0.170667
20180812153354577_VALMEZ-R1_met.fits;4.55483;26506.3;9.90098;0.341333
20180812153312764_VALMEZ-R1_snap.fits;5.08956;26455.1;4.84552;0
20180812153433831_VALMEZ-R1_met.fits;5.18641;26500.5;37.5853;0.341333
20180812153506087_VALMEZ-R1_met.fits;5.2109;26507.8;24.3691;0.341333
20180812153412839_VALMEZ-R1_snap.fits;5.65876;26519.5;2.91157;0
20180812153519228_VALMEZ-R1_met.fits;5.18756;26512.2;12.8222;0.170667
20180812153537148_VALMEZ-R1_met.fits;4.95754;26507.8;11.4369;0.170667
20180812153512913_VALMEZ-R1_snap.fits;4.90427;26519.5;4.92373;0
20180812153618791_VALMEZ-R1_met.fits;4.92404;26480;216.278;0.512
20180812153645244_VALMEZ-R1_met.fits;5.19679;26515.1;23.0892;0.341333
20180812153654972_VALMEZ-R1_met.fits;4.46825;26506.3;15.4067;0.170667
20180812153612988_VALMEZ-R1_snap.fits;4.59263;26449.2;4.07226;0
20180812153711868_VALMEZ-R1_met.fits;4.61026;26510.7;16.8624;0.170667
20180812153713063_VALMEZ-R1_snap.fits;4.94103;26481.4;3.61109;0
20180812153853756_VALMEZ-R1_met.fits;5.89682;26513.7;27.8459;0.341333
20180812153813137_VALMEZ-R1_snap.fits;4.03585;26541.5;3.80617;0
20180812153933521_VALMEZ-R1_met.fits;5.82939;26503.4;27.785;0.170667
20180812153913212_VALMEZ-R1_snap.fits;4.65571;26452.1;4.14531;0
20180812154013287_VALMEZ-R1_snap.fits;4.66355;26462.4;4.61768;0
20180812154135548_VALMEZ-R1_met.fits;4.73916;26506.3;12.1003;0.170667
20180812154142545_VALMEZ-R1_met.fits;4.72269;26523.9;9.95294;4.77867
20180812154149201_VALMEZ-R1_met.fits;4.73127;26494.6;13.5638;0.341333
20180812154113361_VALMEZ-R1_snap.fits;5.59893;26513.7;4.70549;0
20180812154232721_VALMEZ-R1_met.fits;4.70896;26512.2;9.88379;6.31467
20180812154213436_VALMEZ-R1_snap.fits;5.26329;26493.2;4.18642;0
20180812154311121_VALMEZ-R1_met.fits;5.11899;26499;17.557;0.341333
20180812154333820_VALMEZ-R1_met.fits;4.83845;26494.6;11.9837;2.048
20180812154356519_VALMEZ-R1_met.fits;5.12732;26521;13.2295;0.170667
20180812154313511_VALMEZ-R1_snap.fits;5.58305;26513.7;4.59529;0
20180812154501543_VALMEZ-R1_met.fits;5.93725;26504.9;18.4646;0.341333
20180812154413585_VALMEZ-R1_snap.fits;4.87823;26535.6;2.9037;0
20180812154513660_VALMEZ-R1_snap.fits;5.56862;26475.6;3.57382;0
20180812154633873_VALMEZ-R1_met.fits;4.38316;26504.9;11.4204;0.170667
20180812154613735_VALMEZ-R1_snap.fits;4.27175;26485.8;4.45731;0
20180812154713809_VALMEZ-R1_snap.fits;4.66466;26487.3;3.76782;0
20180812154813884_VALMEZ-R1_snap.fits;4.75672;26496.1;3.79978;0
20180812154930855_VALMEZ-R1_met.fits;4.64333;26500.5;13.6602;0.341333
20180812154949628_VALMEZ-R1_met.fits;4.2402;26502;14.2135;1.87733
20180812155005841_VALMEZ-R1_met.fits;4.33406;26502;10.0938;0.341333
20180812154913959_VALMEZ-R1_snap.fits;5.31402;26518.1;3.46933;0
20180812155014033_VALMEZ-R1_snap.fits;4.81009;26480;3.74859;0
20180812155114108_VALMEZ-R1_snap.fits;4.80227;26545.9;4.31541;0
20180812155214183_VALMEZ-R1_snap.fits;4.69658;26490.2;3.41091;0
20180812155340540_VALMEZ-R1_met.fits;5.00874;26503.4;12.003;0.170667
20180812155345660_VALMEZ-R1_met.fits;4.33584;26521;17.8917;0.341333
20180812155403068_VALMEZ-R1_met.fits;5.48739;26474.1;11.5678;1.19467
20180812155314257_VALMEZ-R1_snap.fits;5.02999;26502;3.50486;0
20180812155414332_VALMEZ-R1_snap.fits;4.5359;26503.4;4.13627;0
20180812155509799_VALMEZ-R1_met.fits;4.14147;26504.9;11.0227;1.70667
20180812155530449_VALMEZ-R1_met.fits;3.96888;26496.1;18.161;0.341333
20180812155550759_VALMEZ-R1_met.fits;4.812;26504.9;16.6938;0.341333
20180812155514407_VALMEZ-R1_snap.fits;4.66694;26493.2;3.56922;0
20180812155641276_VALMEZ-R1_met.fits;4.91059;26507.8;14.5767;0.512
20180812155647420_VALMEZ-R1_met.fits;4.41539;26516.6;10.8035;0.170667
20180812155614481_VALMEZ-R1_snap.fits;5.13006;26529.8;3.93189;0
20180812155714556_VALMEZ-R1_snap.fits;5.24819;26466.8;3.71085;0
20180812155832721_VALMEZ-R1_met.fits;4.66203;26500.5;15.4915;0.341333
20180812155845180_VALMEZ-R1_met.fits;4.69991;26496.1;11.5531;0.170667
20180812155814631_VALMEZ-R1_snap.fits;4.54094;26456.5;5.6979;0
20180812155959932_VALMEZ-R1_met.fits;3.99272;26510.7;9.41149;0.170667
20180812155914705_VALMEZ-R1_snap.fits;4.72184;26453.6;4.67536;0
20180812160023143_VALMEZ-R1_met.fits;4.24314;26481.4;8.70259;0.170667
20180812160104103_VALMEZ-R1_met.fits;4.33587;26509.3;16.4782;0.512
