# file name; noise; peak f.; mag.; duration
20180812130001340_VALMEZ-R1_snap.fits;4.71967;26480;4.22292;0
20180812130101415_VALMEZ-R1_snap.fits;5.03905;26528.3;4.54667;0
20180812130201489_VALMEZ-R1_snap.fits;4.58927;26469.7;3.65916;0
20180812130309927_VALMEZ-R1_met.fits;4.53164;26460.9;11.2291;0.853333
20180812130314535_VALMEZ-R1_met.fits;4.23364;26494.6;8.51202;1.19467
20180812130301564_VALMEZ-R1_snap.fits;5.37657;26506.3;4.44052;0
20180812130425361_VALMEZ-R1_met.fits;5.91192;26512.2;21.234;2.56
20180812130401639_VALMEZ-R1_snap.fits;5.67476;26484.4;6.80256;0
20180812130554449_VALMEZ-R1_met.fits;6.28419;26510.7;12.8835;1.19467
20180812130501713_VALMEZ-R1_snap.fits;5.32902;26507.8;4.72671;0
20180812130609127_VALMEZ-R1_met.fits;4.4463;26509.3;20.0968;0.170667
20180812130629265_VALMEZ-R1_met.fits;5.73015;26497.6;16.3928;0.170667
20180812130601788_VALMEZ-R1_snap.fits;5.12335;26471.2;4.41677;0
20180812130703228_VALMEZ-R1_met.fits;5.25302;26500.5;43.7834;0.341333
20180812130740092_VALMEZ-R1_met.fits;4.29699;26504.9;11.3491;0.170667
20180812130751527_VALMEZ-R1_met.fits;4.7555;26499;31.7867;0.170667
20180812130701863_VALMEZ-R1_snap.fits;6.29148;26506.3;5.11341;0
20180812130830439_VALMEZ-R1_met.fits;4.66715;26528.3;21.1037;0.682667
20180812130841191_VALMEZ-R1_met.fits;5.51687;26487.3;18.479;1.024
20180812130801937_VALMEZ-R1_snap.fits;5.91593;26535.6;4.9398;0
20180812130942801_VALMEZ-R1_met.fits;4.61198;26493.2;14.4615;2.21867
20180812130948775_VALMEZ-R1_met.fits;5.93504;26519.5;18.3199;0.170667
20180812130902012_VALMEZ-R1_snap.fits;5.17514;26480;4.63246;0
20180812131011815_VALMEZ-R1_met.fits;5.93428;26502;24.9424;0.512
20180812131026663_VALMEZ-R1_met.fits;4.74031;26472.7;20.1175;0.341333
20180812131038951_VALMEZ-R1_met.fits;5.86517;26506.3;12.6524;0.170667
20180812131002087_VALMEZ-R1_snap.fits;4.8351;26496.1;4.49227;0
20180812131108135_VALMEZ-R1_met.fits;4.95426;26507.8;68.6564;0.341333
20180812131118375_VALMEZ-R1_met.fits;5.93708;26504.9;22.5096;0.341333
20180812131138001_VALMEZ-R1_met.fits;4.90657;26499;18.0201;0.170667
20180812131102161_VALMEZ-R1_snap.fits;5.01432;26543;4.98108;0
20180812131210599_VALMEZ-R1_met.fits;5.63182;26499;16.3277;2.90133
20180812131225617_VALMEZ-R1_met.fits;5.12892;26500.5;18.7553;0.170667
20180812131240295_VALMEZ-R1_met.fits;6.07996;26504.9;12.6212;0.170667
20180812131202236_VALMEZ-R1_snap.fits;5.87627;26478.5;3.34446;0
20180812131309308_VALMEZ-R1_met.fits;5.17391;26497.6;10.5691;0.170667
20180812131313575_VALMEZ-R1_met.fits;5.65993;26494.6;11.785;0.170667
20180812131302311_VALMEZ-R1_snap.fits;5.44299;26493.2;5.01619;0
20180812131438055_VALMEZ-R1_met.fits;5.67135;26491.7;12.4946;0.170667
20180812131402385_VALMEZ-R1_snap.fits;6.0846;26515.1;4.45043;0
20180812131529255_VALMEZ-R1_met.fits;5.47631;26507.8;13.435;0.170667
20180812131502460_VALMEZ-R1_snap.fits;5.21776;26525.4;4.38679;0
20180812131608679_VALMEZ-R1_met.fits;5.3288;26502;13.5977;0.170667
20180812131602535_VALMEZ-R1_snap.fits;5.53399;26449.2;5.37682;0
20180812131702609_VALMEZ-R1_snap.fits;5.62466;26453.6;4.35017;0
20180812131802684_VALMEZ-R1_snap.fits;6.25598;26516.6;4.91968;0
20180812131906684_VALMEZ-R1_met.fits;5.18433;26494.6;54.9469;0.512
20180812131902759_VALMEZ-R1_snap.fits;5.95656;26453.6;3.57514;0
20180812132048743_VALMEZ-R1_met.fits;6.29613;26490.2;15.5839;0.341333
20180812132002833_VALMEZ-R1_snap.fits;5.45762;26475.6;3.96051;0
20180812132102908_VALMEZ-R1_snap.fits;6.49185;26502;5.22097;0
20180812132206908_VALMEZ-R1_met.fits;5.07553;26510.7;13.2885;0.170667
20180812132218343_VALMEZ-R1_met.fits;5.26466;26502;17.4931;0.170667
20180812132202983_VALMEZ-R1_snap.fits;5.88473;26503.4;3.82119;0
20180812132300156_VALMEZ-R1_met.fits;5.71423;26503.4;16.9527;0.341333
20180812132324732_VALMEZ-R1_met.fits;4.14196;26510.7;9.66073;0.170667
20180812132303057_VALMEZ-R1_snap.fits;5.30534;26507.8;5.08211;0
20180812132403132_VALMEZ-R1_snap.fits;4.88252;26488.8;4.69932;0
20180812132511057_VALMEZ-R1_met.fits;4.95435;26502;11.189;0.341333
20180812132503207_VALMEZ-R1_snap.fits;5.37739;26510.7;3.7255;0
20180812132607719_VALMEZ-R1_met.fits;5.34614;26506.3;11.6878;0.170667
20180812132603281_VALMEZ-R1_snap.fits;6.00113;26491.7;3.68509;0
20180812132731345_VALMEZ-R1_met.fits;5.13146;26515.1;16.0798;0.170667
20180812132738001_VALMEZ-R1_met.fits;5.67111;26496.1;11.6818;0.170667
20180812132703356_VALMEZ-R1_snap.fits;5.97209;26484.4;5.44191;0
20180812132803431_VALMEZ-R1_snap.fits;5.87231;26531.2;5.1366;0
20180812132904017_VALMEZ-R1_met.fits;5.11701;26484.4;13.3377;4.94933
20180812132951463_VALMEZ-R1_met.fits;4.62743;26490.2;28.3579;1.87733
20180812132903505_VALMEZ-R1_snap.fits;6.26677;26455.1;4.96235;0
20180812133013308_VALMEZ-R1_met.fits;5.97019;26503.4;21.6731;0.341333
20180812133018599_VALMEZ-R1_met.fits;5.10711;26509.3;12.7722;0.512
20180812133028327_VALMEZ-R1_met.fits;4.95361;26547.4;21.8871;1.19467
20180812133048807_VALMEZ-R1_met.fits;5.94908;26497.6;13.259;0.170667
20180812133003580_VALMEZ-R1_snap.fits;5.04175;26504.9;4.16008;0
20180812133122428_VALMEZ-R1_met.fits;6.18915;26497.6;19.7121;0.170667
20180812133103655_VALMEZ-R1_snap.fits;5.33997;26458;4.4059;0
20180812133203729_VALMEZ-R1_snap.fits;6.02783;26534.2;4.26259;0
20180812133301756_VALMEZ-R1_met.fits;4.90496;26547.4;15.6133;0.170667
20180812133303804_VALMEZ-R1_snap.fits;5.3372;26463.9;4.69892;0
20180812133403879_VALMEZ-R1_snap.fits;6.33724;26482.9;4.34075;0
20180812133533308_VALMEZ-R1_met.fits;5.3183;26510.7;26.3493;0.341333
20180812133503953_VALMEZ-R1_snap.fits;5.16484;26471.2;9.7747;0
20180812133604028_VALMEZ-R1_snap.fits;5.62582;26543;5.66894;0
20180812133712807_VALMEZ-R1_met.fits;4.65667;26504.9;37.431;0.341333
20180812133744892_VALMEZ-R1_met.fits;4.97444;26503.4;14.5264;0.170667
20180812133704103_VALMEZ-R1_snap.fits;5.28466;26502;5.11367;0
20180812133831996_VALMEZ-R1_met.fits;5.15071;26516.6;56.2601;0.341333
20180812133804177_VALMEZ-R1_snap.fits;5.4115;26515.1;3.89082;0
20180812133917564_VALMEZ-R1_met.fits;5.43446;26506.3;13.7428;0.341333
20180812133948455_VALMEZ-R1_met.fits;5.63128;26482.9;13.0831;0.341333
20180812133904252_VALMEZ-R1_snap.fits;5.26081;26512.2;3.79815;0
20180812134007740_VALMEZ-R1_met.fits;5.68228;26523.9;32.2099;0.853333
20180812134018321_VALMEZ-R1_met.fits;5.33057;26494.6;14.8849;0.512
20180812134050748_VALMEZ-R1_met.fits;4.31719;26484.4;10.9769;6.31467
20180812134004327_VALMEZ-R1_snap.fits;6.87736;26487.3;6.53839;0
20180812134100476_VALMEZ-R1_met.fits;5.1001;26490.2;11.4562;1.536
20180812134145361_VALMEZ-R1_met.fits;4.68381;26504.9;18.053;0.341333
20180812134149969_VALMEZ-R1_met.fits;4.55779;26526.9;9.57824;0.170667
20180812134158844_VALMEZ-R1_met.fits;5.90536;26497.6;19.5072;0.682667
20180812134104401_VALMEZ-R1_snap.fits;5.87476;26482.9;6.24628;0
20180812134217617_VALMEZ-R1_met.fits;7.33156;26478.5;92.4059;11.6053
20180812134246801_VALMEZ-R1_met.fits;5.59866;26500.5;17.1246;0.170667
20180812134204476_VALMEZ-R1_snap.fits;5.43324;26534.2;3.49287;0
20180812134302503_VALMEZ-R1_met.fits;5.27962;26523.9;15.1071;0.170667
20180812134322471_VALMEZ-R1_met.fits;5.26317;26477.1;17.0431;0.341333
20180812134304551_VALMEZ-R1_snap.fits;5.77754;26545.9;4.90178;0
20180812134404113_VALMEZ-R1_met.fits;5.29268;26504.9;11.9937;0.170667
20180812134453095_VALMEZ-R1_met.fits;6.49546;26519.5;16.6561;0.170667
20180812134458897_VALMEZ-R1_met.fits;5.7251;26494.6;13.8951;0.170667
20180812134404625_VALMEZ-R1_snap.fits;4.53156;26547.4;3.89781;0
20180812134501969_VALMEZ-R1_met.fits;5.329;26490.2;46.3386;0.341333
20180812134505553_VALMEZ-R1_met.fits;5.20588;26547.4;14.6445;0.853333
20180812134525351_VALMEZ-R1_met.fits;5.11918;26503.4;11.0123;0.853333
20180812134529959_VALMEZ-R1_met.fits;5.64263;26509.3;12.2066;3.75467
20180812134504700_VALMEZ-R1_snap.fits;6.099;26487.3;4.87927;0
20180812134613137_VALMEZ-R1_met.fits;5.09559;26521;14.8617;0.170667
20180812134618769_VALMEZ-R1_met.fits;5.5183;26506.3;12.2966;0.170667
20180812134604775_VALMEZ-R1_snap.fits;4.94844;26488.8;5.04029;0
20180812134733521_VALMEZ-R1_met.fits;4.62441;26488.8;13.0814;6.99733
20180812134704849_VALMEZ-R1_snap.fits;4.88837;26537.1;3.7938;0
20180812134832743_VALMEZ-R1_met.fits;5.74256;26494.6;13.5505;0.170667
20180812134842812_VALMEZ-R1_met.fits;5.78892;26522.5;37.2127;0.170667
20180812134804924_VALMEZ-R1_snap.fits;6.42045;26453.6;5.78158;0
20180812134904999_VALMEZ-R1_snap.fits;5.4933;26477.1;4.04156;0
20180812135005073_VALMEZ-R1_snap.fits;9.87217;26487.3;7.772;0
20180812135105148_VALMEZ-R1_snap.fits;5.90577;26488.8;4.51338;0
20180812135205223_VALMEZ-R1_snap.fits;5.99143;26460.9;5.75282;0
20180812135305297_VALMEZ-R1_snap.fits;5.40957;26507.8;5.77487;0
20180812135405372_VALMEZ-R1_snap.fits;5.69806;26516.6;5.04717;0
20180812135517393_VALMEZ-R1_met.fits;4.68881;26480;20.8025;1.024
20180812135505447_VALMEZ-R1_snap.fits;4.9263;26459.5;4.36954;0
20180812135605521_VALMEZ-R1_snap.fits;6.0677;26455.1;5.28645;0
20180812135721127_VALMEZ-R1_met.fits;5.90398;26512.2;15.8933;0.341333
20180812135753383_VALMEZ-R1_met.fits;5.66529;26502;12.0198;0.170667
20180812135705596_VALMEZ-R1_snap.fits;6.20385;26491.7;4.26582;0
20180812135810961_VALMEZ-R1_met.fits;5.08993;26496.1;11.2935;0.170667
20180812135805671_VALMEZ-R1_snap.fits;5.01019;26475.6;4.48374;0
20180812135939879_VALMEZ-R1_met.fits;5.75152;26504.9;12.5683;0.170667
20180812135905745_VALMEZ-R1_snap.fits;5.46467;26535.6;6.16568;0
20180812140046268_VALMEZ-R1_met.fits;5.83512;26503.4;31.0126;0.341333
20180812140054460_VALMEZ-R1_met.fits;5.37613;26516.6;20.4905;0.170667
