# file name; noise; peak f.; mag.; duration
20180812110120444_VALMEZ-R1_met.fits;6.82351;26480;54.512;0.170667
20180812110052455_VALMEZ-R1_snap.fits;7.2987;26484.4;6.29466;0
20180812110152529_VALMEZ-R1_snap.fits;8.16482;26455.1;6.26232;0
20180812110252604_VALMEZ-R1_snap.fits;6.67998;26491.7;6.29576;0
20180812110448487_VALMEZ-R1_met.fits;7.13184;26523.9;19.4202;0.170667
20180812110352679_VALMEZ-R1_snap.fits;7.05486;26529.8;5.88269;0
20180812110452753_VALMEZ-R1_snap.fits;6.88893;26494.6;5.56844;0
20180812110552828_VALMEZ-R1_snap.fits;6.2829;26474.1;5.04975;0
20180812110652903_VALMEZ-R1_snap.fits;7.29714;26543;6.3988;0
20180812110752977_VALMEZ-R1_snap.fits;6.83736;26478.5;6.72563;0
20180812110923089_VALMEZ-R1_met.fits;6.83905;26490.2;17.4901;0.170667
20180812110853052_VALMEZ-R1_snap.fits;7.85338;26482.9;5.22616;0
20180812111024871_VALMEZ-R1_met.fits;7.35394;26491.7;187.918;0.341333
20180812111030844_VALMEZ-R1_met.fits;6.75141;26512.2;20.2629;6.144
20180812110953127_VALMEZ-R1_snap.fits;6.78114;26484.4;6.20514;0
20180812111102247_VALMEZ-R1_met.fits;6.34885;26496.1;20.67;0.170667
20180812111053201_VALMEZ-R1_snap.fits;7.20852;26452.1;6.29944;0
20180812111243964_VALMEZ-R1_met.fits;7.0026;26475.6;40.7564;0.341333
20180812111153276_VALMEZ-R1_snap.fits;7.46361;26515.1;5.61753;0
20180812111328337_VALMEZ-R1_met.fits;6.79673;26491.7;21.3357;0.170667
20180812111343356_VALMEZ-R1_met.fits;7.29666;26494.6;16.4411;0.341333
20180812111253351_VALMEZ-R1_snap.fits;6.06437;26460.9;5.60906;0
20180812111401788_VALMEZ-R1_met.fits;6.71578;26507.8;20.944;0.170667
20180812111353425_VALMEZ-R1_snap.fits;6.74078;26480;6.42347;0
20180812111518759_VALMEZ-R1_met.fits;7.23318;26504.9;31.3074;0.341333
20180812111453500_VALMEZ-R1_snap.fits;6.86847;26515.1;6.35204;0
20180812111558695_VALMEZ-R1_met.fits;7.40554;26497.6;28.7015;0.341333
20180812111642727_VALMEZ-R1_met.fits;7.02718;26503.4;114.364;0.512
20180812111553575_VALMEZ-R1_snap.fits;6.67689;26496.1;7.36096;0
20180812111655868_VALMEZ-R1_met.fits;6.93575;26490.2;33.5464;0.341333
20180812111726076_VALMEZ-R1_met.fits;7.51364;26496.1;16.5647;0.682667
20180812111653649_VALMEZ-R1_snap.fits;7.41784;26499;6.69949;0
20180812111750652_VALMEZ-R1_met.fits;6.68142;26474.1;22.0605;0.512
20180812111813863_VALMEZ-R1_met.fits;6.44087;26490.2;13.8721;0.341333
20180812111832465_VALMEZ-R1_met.fits;6.79215;26478.5;14.0819;0.170667
20180812111753724_VALMEZ-R1_snap.fits;6.7265;26538.6;7.14045;0
20180812111853799_VALMEZ-R1_snap.fits;7.29304;26484.4;5.87962;0
20180812112009745_VALMEZ-R1_met.fits;7.2557;26491.7;28.5957;0.341333
20180812111953873_VALMEZ-R1_snap.fits;7.3603;26496.1;6.12665;0
20180812112053948_VALMEZ-R1_snap.fits;7.03045;26455.1;6.05373;0
20180812112154023_VALMEZ-R1_snap.fits;7.04229;26531.2;5.18464;0
20180812112253756_VALMEZ-R1_met.fits;6.6047;26496.1;15.2428;0.170667
20180812112314748_VALMEZ-R1_met.fits;6.19766;26491.7;13.4085;0.682667
20180812112254097_VALMEZ-R1_snap.fits;7.58196;26509.3;6.05469;0
20180812112354172_VALMEZ-R1_snap.fits;7.711;26512.2;7.15327;0
20180812112505681_VALMEZ-R1_met.fits;5.98065;26496.1;14.7739;0.170667
20180812112454247_VALMEZ-R1_snap.fits;7.14492;26491.7;6.34471;0
20180812112554321_VALMEZ-R1_snap.fits;6.87646;26540;7.75897;0
20180812112654396_VALMEZ-R1_snap.fits;8.11202;26512.2;6.96436;0
20180812112829969_VALMEZ-R1_met.fits;6.90868;26497.6;14.5943;0.170667
20180812112754471_VALMEZ-R1_snap.fits;6.85481;26453.6;6.43727;0
20180812112904273_VALMEZ-R1_met.fits;6.32045;26506.3;35.1641;0.512
20180812112854545_VALMEZ-R1_snap.fits;8.80151;26507.8;7.00965;0
20180812113014929_VALMEZ-R1_met.fits;6.03945;26485.8;79.0119;0.341333
20180812112954620_VALMEZ-R1_snap.fits;6.70009;26547.4;4.99403;0
20180812113055548_VALMEZ-R1_met.fits;6.17909;26494.6;12.7964;0.170667
20180812113111079_VALMEZ-R1_met.fits;6.52586;26506.3;15.5002;0.170667
20180812113122855_VALMEZ-R1_met.fits;5.85344;26494.6;34.2934;0.170667
20180812113054695_VALMEZ-R1_snap.fits;6.13785;26491.7;5.73684;0
20180812113158353_VALMEZ-R1_met.fits;7.61798;26487.3;23.3644;4.43733
20180812113216615_VALMEZ-R1_met.fits;6.33671;26503.4;16.7337;0.341333
20180812113250748_VALMEZ-R1_met.fits;6.81358;26518.1;13.9007;0.170667
20180812113154769_VALMEZ-R1_snap.fits;7.25545;26513.7;5.61522;0
20180812113335975_VALMEZ-R1_met.fits;5.66632;26496.1;12.2589;0.341333
20180812113254844_VALMEZ-R1_snap.fits;6.44112;26480;7.5147;0
20180812113436561_VALMEZ-R1_met.fits;6.76871;26497.6;15.5694;0.170667
20180812113354919_VALMEZ-R1_snap.fits;6.34088;26504.9;5.77692;0
20180812113533052_VALMEZ-R1_met.fits;6.10852;26493.2;16.7477;4.608
20180812113454993_VALMEZ-R1_snap.fits;5.63699;26471.2;4.79523;0
20180812113614183_VALMEZ-R1_met.fits;6.07904;26496.1;52.3011;0.341333
20180812113555068_VALMEZ-R1_snap.fits;6.95102;26515.1;5.67852;0
20180812113655143_VALMEZ-R1_snap.fits;6.10433;26455.1;7.21573;0
20180812113806140_VALMEZ-R1_met.fits;6.87693;26497.6;16.0819;0.170667
20180812113755217_VALMEZ-R1_snap.fits;6.78932;26541.5;6.66934;0
20180812113906385_VALMEZ-R1_met.fits;6.80748;26503.4;14.3665;0.170667
20180812113855292_VALMEZ-R1_snap.fits;6.51093;26494.6;5.86091;0
20180812114012092_VALMEZ-R1_met.fits;5.30268;26503.4;12.7383;0.170667
20180812113955367_VALMEZ-R1_snap.fits;6.6703;26465.3;7.20765;0
20180812114106705_VALMEZ-R1_met.fits;7.45262;26484.4;31.5876;0.512
20180812114125308_VALMEZ-R1_met.fits;6.93106;26528.3;20.1484;2.21867
20180812114055441_VALMEZ-R1_snap.fits;6.14529;26513.7;4.92697;0
20180812114154663_VALMEZ-R1_met.fits;6.63711;26510.7;17.0842;0.170667
20180812114155516_VALMEZ-R1_snap.fits;5.4261;26459.5;5.68751;0
20180812114344572_VALMEZ-R1_met.fits;6.03357;26504.9;13.6904;0.170667
20180812114255591_VALMEZ-R1_snap.fits;6.1335;26535.6;5.31759;0
20180812114408636_VALMEZ-R1_met.fits;5.92786;26503.4;12.3422;2.21867
20180812114355665_VALMEZ-R1_snap.fits;5.55336;26537.1;4.40375;0
20180812114534140_VALMEZ-R1_met.fits;6.70535;26502;19.3811;1.024
20180812114549500_VALMEZ-R1_met.fits;7.05158;26502;37.0075;0.341333
20180812114455740_VALMEZ-R1_snap.fits;6.77927;26463.9;5.37935;0
20180812114633532_VALMEZ-R1_met.fits;5.86026;26507.8;14.5789;0.170667
20180812114636775_VALMEZ-R1_met.fits;6.97811;26504.9;31.7351;0.341333
20180812114555815_VALMEZ-R1_snap.fits;5.88892;26544.4;5.37736;0
20180812114720295_VALMEZ-R1_met.fits;6.19105;26499;51.0256;0.341333
20180812114734631_VALMEZ-R1_met.fits;6.76724;26494.6;17.2115;0.512
20180812114655889_VALMEZ-R1_snap.fits;6.18834;26509.3;6.68694;0
20180812114802620_VALMEZ-R1_met.fits;6.92648;26502;14.2527;5.97333
20180812114755964_VALMEZ-R1_snap.fits;6.38058;26537.1;4.57824;0
20180812114944167_VALMEZ-R1_met.fits;7.15057;26493.2;40.9065;0.341333
20180812114856039_VALMEZ-R1_snap.fits;5.94327;26465.3;5.36054;0
20180812115004817_VALMEZ-R1_met.fits;6.76797;26485.8;28.0987;0.170667
20180812115046801_VALMEZ-R1_met.fits;5.2657;26456.5;16.4905;0.170667
20180812114956113_VALMEZ-R1_snap.fits;6.63169;26502;5.06146;0
20180812115144487_VALMEZ-R1_met.fits;6.58362;26497.6;15.8935;0.170667
20180812115056188_VALMEZ-R1_snap.fits;6.07144;26465.3;4.82435;0
20180812115155068_VALMEZ-R1_met.fits;5.45901;26494.6;20.3697;0.341333
20180812115210769_VALMEZ-R1_met.fits;6.97822;26500.5;15.5247;0.170667
20180812115156263_VALMEZ-R1_snap.fits;7.20554;26480;5.46698;0
20180812115312892_VALMEZ-R1_met.fits;5.94594;26519.5;12.2048;3.41333
20180812115330983_VALMEZ-R1_met.fits;6.33095;26472.7;17.9031;3.92533
20180812115256337_VALMEZ-R1_snap.fits;6.37141;26460.9;5.43282;0
20180812115420305_VALMEZ-R1_met.fits;5.57062;26494.6;11.2686;0.170667
20180812115356412_VALMEZ-R1_snap.fits;6.66657;26490.2;5.17904;0
20180812115512359_VALMEZ-R1_met.fits;5.81651;26497.6;45.3427;0.341333
20180812115522599_VALMEZ-R1_met.fits;6.30708;26510.7;19.1966;0.512
20180812115456487_VALMEZ-R1_snap.fits;6.29031;26515.1;5.72653;0
20180812115556561_VALMEZ-R1_snap.fits;5.46186;26525.4;5.11286;0
20180812115653223_VALMEZ-R1_met.fits;6.49917;26478.5;14.4769;0.512
20180812115656636_VALMEZ-R1_snap.fits;6.53875;26499;4.88301;0
20180812115834087_VALMEZ-R1_met.fits;5.3036;26494.6;11.0369;0.512
20180812115756711_VALMEZ-R1_snap.fits;6.11187;26541.5;5.19228;0
20180812115907196_VALMEZ-R1_met.fits;6.16472;26491.7;12.5854;0.170667
20180812115922897_VALMEZ-R1_met.fits;5.58635;26466.8;21.6927;0.170667
20180812115856785_VALMEZ-R1_snap.fits;6.80519;26453.6;7.49827;0
20180812115956860_VALMEZ-R1_snap.fits;7.01022;26523.9;5.38311;0
20180812120104103_VALMEZ-R1_met.fits;7.2681;26528.3;14.6609;0.512
20180812120108540_VALMEZ-R1_met.fits;6.79473;26499;17.465;2.21867
