# file name; noise; peak f.; mag.; duration
20180812010007655_VALMEZ-R1_snap.fits;15.1642;26522.5;12.6398;0
20180812010128380_VALMEZ-R1_met.fits;13.0063;26500.5;31.1987;0.170667
20180812010107729_VALMEZ-R1_snap.fits;16.2965;26450.7;11.56;0
20180812010236988_VALMEZ-R1_met.fits;14.0817;26493.2;40.0949;4.608
20180812010300711_VALMEZ-R1_met.fits;12.5963;26503.4;60.8188;0.341333
20180812010207804_VALMEZ-R1_snap.fits;14.3699;26538.6;11.4139;0
20180812010307879_VALMEZ-R1_snap.fits;14.4761;26510.7;95.9182;0
20180812010401468_VALMEZ-R1_met.fits;11.5039;26502;55.8597;11.0933
20180812010407953_VALMEZ-R1_snap.fits;11.9509;26453.6;14.4562;0
20180812010508540_VALMEZ-R1_met.fits;11.8966;26500.5;41.899;0.341333
20180812010508028_VALMEZ-R1_snap.fits;12.7852;26480;14.517;0
20180812010608103_VALMEZ-R1_snap.fits;16.8067;26509.3;12.5242;0
20180812010708177_VALMEZ-R1_snap.fits;11.6134;26458;11.2644;0
20180812010808252_VALMEZ-R1_snap.fits;13.7148;26482.9;14.1006;0
20180812010908327_VALMEZ-R1_snap.fits;12.1376;26493.2;9.61793;0
20180812011031441_VALMEZ-R1_met.fits;12.9816;26516.6;30.3478;0.170667
20180812011101991_VALMEZ-R1_met.fits;14.5807;26482.9;71.335;0.170667
20180812011008401_VALMEZ-R1_snap.fits;15.8311;26465.3;16.0456;0
20180812011116839_VALMEZ-R1_met.fits;15.0337;26497.6;60.8427;0.341333
20180812011147217_VALMEZ-R1_met.fits;14.5482;26528.3;106.974;0.341333
20180812011150801_VALMEZ-R1_met.fits;13.0987;26516.6;27.3455;0.170667
20180812011108476_VALMEZ-R1_snap.fits;13.5957;26449.2;13.1753;0
20180812011208551_VALMEZ-R1_snap.fits;11.8829;26456.5;9.97275;0
20180812011326716_VALMEZ-R1_met.fits;12.8741;26506.3;39.1221;0.853333
20180812011356241_VALMEZ-R1_met.fits;13.6554;26500.5;29.1853;0.170667
20180812011308625_VALMEZ-R1_snap.fits;17.1984;26474.1;16.0849;0
20180812011412455_VALMEZ-R1_met.fits;14.3908;26490.2;43.3219;0.170667
20180812011408700_VALMEZ-R1_snap.fits;11.7168;26547.4;12.0893;0
20180812011543079_VALMEZ-R1_met.fits;14.1791;26496.1;85.815;0.341333
20180812011508775_VALMEZ-R1_snap.fits;13.1191;26503.4;9.13666;0
20180812011609532_VALMEZ-R1_met.fits;12.019;26507.8;204.771;0.341333
20180812011608849_VALMEZ-R1_snap.fits;14.347;26491.7;11.7682;0
20180812011717628_VALMEZ-R1_met.fits;13.1071;26496.1;43.8196;0.341333
20180812011746129_VALMEZ-R1_met.fits;16.5046;26500.5;47.3289;0.170667
20180812011708924_VALMEZ-R1_snap.fits;13.2055;26528.3;13.301;0
20180812011859516_VALMEZ-R1_met.fits;13.8902;26510.7;79.2778;0.341333
20180812011808999_VALMEZ-R1_snap.fits;14.032;26503.4;9.5561;0
20180812011916241_VALMEZ-R1_met.fits;12.8533;26531.2;26.1405;6.144
20180812011909073_VALMEZ-R1_snap.fits;15.6448;26532.7;8.12405;0
20180812012009148_VALMEZ-R1_snap.fits;13.9401;26456.5;12.1712;0
20180812012125265_VALMEZ-R1_met.fits;13.9038;26493.2;32.6206;3.584
20180812012139260_VALMEZ-R1_met.fits;12.0642;26502;34.73;0.341333
20180812012109223_VALMEZ-R1_snap.fits;13.2326;26477.1;11.7488;0
20180812012209297_VALMEZ-R1_snap.fits;12.9474;26518.1;13.9712;0
20180812012330535_VALMEZ-R1_met.fits;12.718;26499;37.5843;0.682667
20180812012309372_VALMEZ-R1_snap.fits;14.3283;26459.5;11.1527;0
20180812012419857_VALMEZ-R1_met.fits;13.6716;26503.4;33.7617;0.341333
20180812012455015_VALMEZ-R1_met.fits;17.1014;26507.8;41.0978;5.80267
20180812012409447_VALMEZ-R1_snap.fits;13.3063;26469.7;14.47;0
20180812012552529_VALMEZ-R1_met.fits;12.1415;26512.2;27.0138;3.41333
20180812012509521_VALMEZ-R1_snap.fits;16.6701;26510.7;11.1106;0
20180812012659772_VALMEZ-R1_met.fits;14.0637;26544.4;73.967;0.341333
20180812012609596_VALMEZ-R1_snap.fits;11.5306;26453.6;13.6742;0
20180812012709671_VALMEZ-R1_snap.fits;14.2153;26526.9;11.7546;0
20180812012808892_VALMEZ-R1_met.fits;15.3427;26500.5;34.7487;0.170667
20180812012859239_VALMEZ-R1_met.fits;14.8167;26497.6;35.303;0.170667
20180812012809745_VALMEZ-R1_snap.fits;12.7343;26503.4;13.1596;0
20180812013005116_VALMEZ-R1_met.fits;15.6603;26490.2;35.351;0.682667
20180812012909820_VALMEZ-R1_snap.fits;13.5305;26497.6;14.8559;0
20180812013013137_VALMEZ-R1_met.fits;12.7838;26499;27.9042;22.1867
20180812013009895_VALMEZ-R1_snap.fits;14.0281;26535.6;11.9798;0
20180812013109969_VALMEZ-R1_snap.fits;14.813;26450.7;11.3721;0
20180812013210044_VALMEZ-R1_snap.fits;13.2669;26503.4;21.6823;0
20180812013352444_VALMEZ-R1_met.fits;12.8424;26497.6;28.7586;0.512
20180812013310119_VALMEZ-R1_snap.fits;13.153;26521;13.8857;0
20180812013410193_VALMEZ-R1_snap.fits;13.3807;26510.7;10.3249;0
20180812013510268_VALMEZ-R1_snap.fits;13.9889;26487.3;11.5441;0
20180812013616487_VALMEZ-R1_met.fits;13.7449;26503.4;42.1739;0.170667
20180812013648060_VALMEZ-R1_met.fits;14.1162;26500.5;30.633;0.170667
20180812013610343_VALMEZ-R1_snap.fits;12.6558;26466.8;10.36;0
20180812013710417_VALMEZ-R1_snap.fits;12.7804;26494.6;10.3635;0
20180812013822268_VALMEZ-R1_met.fits;13.5013;26535.6;28.7191;0.341333
20180812013810492_VALMEZ-R1_snap.fits;12.5153;26547.4;13.219;0
20180812013953575_VALMEZ-R1_met.fits;14.7355;26528.3;42.5885;0.341333
20180812013910567_VALMEZ-R1_snap.fits;12.2722;26482.9;10.9612;0
20180812014027025_VALMEZ-R1_met.fits;14.4203;26507.8;34.2263;0.341333
20180812014010641_VALMEZ-R1_snap.fits;13.4247;26468.3;12.2076;0
20180812014134609_VALMEZ-R1_met.fits;14.4334;26499;39.8868;0.682667
20180812014139047_VALMEZ-R1_met.fits;14.837;26502;74.6377;5.80267
20180812014110716_VALMEZ-R1_snap.fits;13.6196;26450.7;9.16869;0
20180812014224956_VALMEZ-R1_met.fits;12.2402;26490.2;28.7315;0.341333
20180812014229905_VALMEZ-R1_met.fits;14.2694;26491.7;55.178;0.170667
20180812014210791_VALMEZ-R1_snap.fits;13.4155;26503.4;11.719;0
20180812014318716_VALMEZ-R1_met.fits;13.2688;26493.2;135.809;1.19467
20180812014310865_VALMEZ-R1_snap.fits;12.7037;26481.4;10.8142;0
20180812014410940_VALMEZ-R1_snap.fits;14.6152;26504.9;12.3957;0
20180812014511015_VALMEZ-R1_snap.fits;14.4618;26477.1;12.9149;0
20180812014611089_VALMEZ-R1_snap.fits;13.1621;26506.3;10.9282;0
20180812014759463_VALMEZ-R1_met.fits;14.1045;26490.2;62.8211;0.341333
20180812014711164_VALMEZ-R1_snap.fits;15.0987;26471.2;12.5228;0
20180812014825575_VALMEZ-R1_met.fits;14.9017;26496.1;57.5226;0.341333
20180812014811239_VALMEZ-R1_snap.fits;13.5008;26453.6;13.668;0
20180812014922236_VALMEZ-R1_met.fits;14.9761;26538.6;36.3595;0.341333
20180812014955516_VALMEZ-R1_met.fits;14.4339;26544.4;71.4791;0.341333
20180812014911313_VALMEZ-R1_snap.fits;12.3666;26545.9;9.38259;0
20180812015043644_VALMEZ-R1_met.fits;13.1004;26482.9;27.1928;0.170667
20180812015011388_VALMEZ-R1_snap.fits;11.7318;26468.3;14.5186;0
20180812015111463_VALMEZ-R1_snap.fits;14.4207;26540;12.1064;0
20180812015251644_VALMEZ-R1_met.fits;16.4578;26503.4;68.2722;0.170667
20180812015255911_VALMEZ-R1_met.fits;15.0823;26537.1;31.1827;0.170667
20180812015211537_VALMEZ-R1_snap.fits;14.5856;26452.1;11.0951;0
20180812015333287_VALMEZ-R1_met.fits;14.4966;26502;36.4032;0.170667
20180812015311612_VALMEZ-R1_snap.fits;13.9439;26493.2;13.4639;0
20180812015502545_VALMEZ-R1_met.fits;14.4941;26490.2;34.6363;0.170667
20180812015506129_VALMEZ-R1_met.fits;13.9367;26503.4;29.7386;0.170667
20180812015411687_VALMEZ-R1_snap.fits;12.7368;26516.6;9.42966;0
20180812015511761_VALMEZ-R1_snap.fits;11.1685;26484.4;10.3416;0
20180812015611836_VALMEZ-R1_snap.fits;13.1801;26468.3;10.2217;0
20180812015742119_VALMEZ-R1_met.fits;12.4746;26519.5;25.6192;2.38933
20180812015711911_VALMEZ-R1_snap.fits;12.6126;26455.1;16.1697;0
20180812015844924_VALMEZ-R1_met.fits;13.6225;26488.8;32.9809;0.341333
20180812015811985_VALMEZ-R1_snap.fits;14.5075;26488.8;11.4437;0
20180812015912060_VALMEZ-R1_snap.fits;13.6728;26456.5;13.2965;0
20180812020030737_VALMEZ-R1_met.fits;17.3198;26510.7;60.0538;0.341333
