# file name; noise; peak f.; mag.; duration
20180812140005820_VALMEZ-R1_snap.fits;6.01046;26458;4.03528;0
20180812140156071_VALMEZ-R1_met.fits;5.12917;26510.7;35.7174;0.341333
20180812140105895_VALMEZ-R1_snap.fits;5.61179;26512.2;4.1763;0
20180812140240444_VALMEZ-R1_met.fits;5.84869;26490.2;16.9446;0.341333
20180812140205969_VALMEZ-R1_snap.fits;6.38633;26522.5;4.97111;0
20180812140306044_VALMEZ-R1_snap.fits;5.41887;26547.4;4.18013;0
20180812140406119_VALMEZ-R1_snap.fits;6.48048;26469.7;5.82736;0
20180812140514727_VALMEZ-R1_met.fits;4.87828;26526.9;21.7873;1.024
20180812140520700_VALMEZ-R1_met.fits;6.40163;26503.4;16.3138;0.170667
20180812140524625_VALMEZ-R1_met.fits;5.32436;26462.4;17.0268;2.21867
20180812140506193_VALMEZ-R1_snap.fits;5.98308;26474.1;4.77173;0
20180812140633063_VALMEZ-R1_met.fits;5.29084;26513.7;14.8733;0.170667
20180812140606268_VALMEZ-R1_snap.fits;4.77629;26453.6;5.32092;0
20180812140706343_VALMEZ-R1_snap.fits;5.32464;26525.4;4.23222;0
20180812140808807_VALMEZ-R1_met.fits;4.78929;26515.1;14.4046;0.170667
20180812140819559_VALMEZ-R1_met.fits;6.30686;26528.3;132.865;0.341333
20180812140901201_VALMEZ-R1_met.fits;5.58048;26507.8;12.0672;0.512
20180812140806417_VALMEZ-R1_snap.fits;5.00883;26526.9;5.16849;0
20180812140945233_VALMEZ-R1_met.fits;5.66579;26545.9;46.9859;0.170667
20180812140906492_VALMEZ-R1_snap.fits;4.83085;26459.5;4.86049;0
20180812141051623_VALMEZ-R1_met.fits;5.08192;26506.3;11.0322;0.512
20180812141058961_VALMEZ-R1_met.fits;5.38541;26507.8;10.9239;0.170667
20180812141006567_VALMEZ-R1_snap.fits;5.06666;26506.3;4.06288;0
20180812141140092_VALMEZ-R1_met.fits;4.7235;26497.6;10.1745;0.170667
20180812141159036_VALMEZ-R1_met.fits;5.86212;26509.3;20.1457;0.170667
20180812141106641_VALMEZ-R1_snap.fits;4.73259;26515.1;5.22825;0
20180812141216956_VALMEZ-R1_met.fits;5.6906;26547.4;19.8037;0.170667
20180812141255697_VALMEZ-R1_met.fits;4.76245;26509.3;25.8742;2.21867
20180812141206716_VALMEZ-R1_snap.fits;5.03745;26544.4;4.35257;0
20180812141357649_VALMEZ-R1_met.fits;5.69619;26513.7;32.4825;0.341333
20180812141306791_VALMEZ-R1_snap.fits;5.35725;26535.6;5.87795;0
20180812141429735_VALMEZ-R1_met.fits;5.48715;26500.5;22.0189;0.341333
20180812141453116_VALMEZ-R1_met.fits;6.69934;26518.1;42.8763;0.341333
20180812141406865_VALMEZ-R1_snap.fits;5.14409;26507.8;4.67351;0
20180812141506940_VALMEZ-R1_snap.fits;5.789;26506.3;4.95271;0
20180812141615548_VALMEZ-R1_met.fits;4.99121;26519.5;15.4673;0.170667
20180812141654119_VALMEZ-R1_met.fits;5.67527;26512.2;15.8328;0.512
20180812141607015_VALMEZ-R1_snap.fits;4.81824;26465.3;4.08877;0
20180812141707089_VALMEZ-R1_snap.fits;5.8513;26499;5.14563;0
20180812141846076_VALMEZ-R1_met.fits;5.01629;26523.9;13.9221;0.170667
20180812141807164_VALMEZ-R1_snap.fits;4.68959;26472.7;4.3086;0
20180812141930791_VALMEZ-R1_met.fits;4.93675;26509.3;10.1623;0.170667
20180812141907239_VALMEZ-R1_snap.fits;5.44045;26516.6;4.01963;0
20180812142007313_VALMEZ-R1_snap.fits;4.61904;26504.9;5.71378;0
20180812142111313_VALMEZ-R1_met.fits;5.035;26485.8;24.3887;0.341333
20180812142107388_VALMEZ-R1_snap.fits;5.62719;26485.8;4.19713;0
20180812142207633_VALMEZ-R1_met.fits;4.82033;26458;14.9359;5.12
20180812142249959_VALMEZ-R1_met.fits;5.25762;26504.9;11.3922;0.170667
20180812142207463_VALMEZ-R1_snap.fits;4.66011;26535.6;4.94117;0
20180812142325628_VALMEZ-R1_met.fits;4.75399;26515.1;11.4162;0.341333
20180812142338599_VALMEZ-R1_met.fits;4.90433;26499;10.4157;0.170667
20180812142307537_VALMEZ-R1_snap.fits;4.78199;26480;4.69942;0
20180812142404028_VALMEZ-R1_met.fits;5.1615;26529.8;19.728;1.19467
20180812142457617_VALMEZ-R1_met.fits;5.31685;26493.2;13.5733;0.512
20180812142407612_VALMEZ-R1_snap.fits;4.65769;26482.9;4.15126;0
20180812142517927_VALMEZ-R1_met.fits;5.29311;26513.7;19.1115;0.170667
20180812142507687_VALMEZ-R1_snap.fits;4.84584;26491.7;4.35503;0
20180812142607761_VALMEZ-R1_snap.fits;5.3481;26504.9;4.52136;0
20180812142710567_VALMEZ-R1_met.fits;5.33964;26515.1;21.1476;0.170667
20180812142755623_VALMEZ-R1_met.fits;4.73939;26502;10.6568;0.170667
20180812142707836_VALMEZ-R1_snap.fits;5.07126;26534.2;4.55656;0
20180812142816103_VALMEZ-R1_met.fits;4.95937;26544.4;11.8625;1.19467
20180812142850407_VALMEZ-R1_met.fits;4.78133;26468.3;15.4653;0.512
20180812142807911_VALMEZ-R1_snap.fits;5.0503;26458;4.13646;0
20180812142928295_VALMEZ-R1_met.fits;6.24503;26529.8;12.5663;0.170667
20180812142907985_VALMEZ-R1_snap.fits;5.83007;26496.1;4.12349;0
20180812143012668_VALMEZ-R1_met.fits;4.40961;26485.8;11.0546;0.512
20180812143008060_VALMEZ-R1_snap.fits;4.76657;26516.6;6.23235;0
20180812143108135_VALMEZ-R1_snap.fits;5.11503;26509.3;3.79194;0
20180812143208209_VALMEZ-R1_snap.fits;5.50162;26482.9;5.73388;0
20180812143321596_VALMEZ-R1_met.fits;5.09667;26531.2;24.0044;0.512
20180812143336103_VALMEZ-R1_met.fits;5.64999;26516.6;40.8715;0.341333
20180812143308284_VALMEZ-R1_snap.fits;5.1519;26485.8;5.36212;0
20180812143409724_VALMEZ-R1_met.fits;5.74192;26504.9;24.2308;0.170667
20180812143408359_VALMEZ-R1_snap.fits;5.72576;26488.8;5.00736;0
20180812143535911_VALMEZ-R1_met.fits;4.75299;26510.7;17.2805;0.170667
20180812143508433_VALMEZ-R1_snap.fits;6.55787;26493.2;4.82151;0
20180812143608508_VALMEZ-R1_snap.fits;5.19755;26484.4;3.74693;0
20180812143745276_VALMEZ-R1_met.fits;5.15;26516.6;14.4275;0.170667
20180812143754151_VALMEZ-R1_met.fits;5.6702;26497.6;14.2513;0.682667
20180812143708583_VALMEZ-R1_snap.fits;4.62121;26543;5.55821;0
20180812143847740_VALMEZ-R1_met.fits;4.97062;26499;54.0159;0.682667
20180812143808657_VALMEZ-R1_snap.fits;7.27759;26471.2;6.22709;0
20180812143936209_VALMEZ-R1_met.fits;5.32433;26494.6;12.7262;0.170667
20180812143946449_VALMEZ-R1_met.fits;6.41568;26523.9;24.2572;0.341333
20180812143954983_VALMEZ-R1_met.fits;5.70182;26503.4;12.684;0.682667
20180812143908732_VALMEZ-R1_snap.fits;4.50354;26540;4.51601;0
20180812144035260_VALMEZ-R1_met.fits;4.86542;26491.7;25.1493;2.38933
20180812144008807_VALMEZ-R1_snap.fits;5.36537;26452.1;4.23978;0
20180812144122364_VALMEZ-R1_met.fits;5.332;26518.1;41.4576;0.341333
20180812144139943_VALMEZ-R1_met.fits;5.12767;26513.7;23.9787;0.853333
20180812144202812_VALMEZ-R1_met.fits;4.68588;26522.5;9.83898;0.170667
20180812144108881_VALMEZ-R1_snap.fits;4.6464;26519.5;5.14176;0
20180812144250599_VALMEZ-R1_met.fits;5.20767;26497.6;20.899;0.341333
20180812144208956_VALMEZ-R1_snap.fits;4.64277;26537.1;4.91757;0
20180812144327975_VALMEZ-R1_met.fits;4.92666;26504.9;13.9148;0.170667
20180812144354599_VALMEZ-R1_met.fits;5.0646;26485.8;21.8882;0.512
20180812144309031_VALMEZ-R1_snap.fits;5.55314;26449.2;4.9727;0
20180812144450577_VALMEZ-R1_met.fits;4.28182;26509.3;13.5484;0.170667
20180812144455697_VALMEZ-R1_met.fits;5.71273;26516.6;13.8185;0.170667
20180812144409105_VALMEZ-R1_snap.fits;5.45237;26449.2;3.43148;0
20180812144532561_VALMEZ-R1_met.fits;5.47065;26521;40.8073;0.341333
20180812144601745_VALMEZ-R1_met.fits;5.62037;26512.2;27.2465;0.341333
20180812144509180_VALMEZ-R1_snap.fits;4.79978;26525.4;3.94819;0
20180812144617447_VALMEZ-R1_met.fits;5.44063;26502;17.3999;0.341333
20180812144623249_VALMEZ-R1_met.fits;4.87107;26523.9;33.7684;0.853333
20180812144609255_VALMEZ-R1_snap.fits;5.13149;26529.8;5.60853;0
20180812144803601_VALMEZ-R1_met.fits;5.86266;26510.7;15.1624;1.70667
20180812144709329_VALMEZ-R1_snap.fits;5.78909;26472.7;4.19142;0
20180812144809404_VALMEZ-R1_snap.fits;4.2435;26506.3;3.74353;0
20180812144934225_VALMEZ-R1_met.fits;5.07584;26509.3;40.3029;0.341333
20180812144939345_VALMEZ-R1_met.fits;5.11435;26540;13.0206;0.170667
20180812144946172_VALMEZ-R1_met.fits;5.51458;26503.4;27.5623;0.512
20180812144909479_VALMEZ-R1_snap.fits;4.72144;26538.6;3.94696;0
20180812145023036_VALMEZ-R1_met.fits;5.19401;26499;22.3923;0.853333
20180812145009553_VALMEZ-R1_snap.fits;3.94208;26541.5;3.68427;0
20180812145115089_VALMEZ-R1_met.fits;4.3211;26519.5;8.91265;0.341333
20180812145141543_VALMEZ-R1_met.fits;4.64649;26500.5;12.6663;0.170667
20180812145109628_VALMEZ-R1_snap.fits;5.822;26509.3;3.44156;0
20180812145209703_VALMEZ-R1_snap.fits;5.31551;26545.9;4.56068;0
20180812145310119_VALMEZ-R1_met.fits;4.6322;26460.9;44.521;12.288
20180812145356711_VALMEZ-R1_met.fits;5.15017;26518.1;14.9018;1.024
20180812145309777_VALMEZ-R1_snap.fits;5.11817;26481.4;4.34289;0
20180812145409852_VALMEZ-R1_snap.fits;4.8741;26500.5;4.54515;0
20180812145535015_VALMEZ-R1_met.fits;4.40497;26507.8;66.3212;0.341333
20180812145509927_VALMEZ-R1_snap.fits;5.588;26449.2;5.34505;0
20180812145610001_VALMEZ-R1_snap.fits;5.04315;26547.4;4.26612;0
20180812145710076_VALMEZ-R1_snap.fits;4.06903;26509.3;3.42167;0
20180812145851964_VALMEZ-R1_met.fits;4.33324;26516.6;8.85902;0.170667
20180812145810151_VALMEZ-R1_snap.fits;5.19034;26529.8;4.84587;0
20180812145910225_VALMEZ-R1_snap.fits;5.37396;26450.7;4.13674;0
20180812150102012_VALMEZ-R1_met.fits;5.23664;26522.5;11.3704;0.341333
