# file name; noise; peak f.; mag.; duration
20180812230046140_VALMEZ-R1_snap.fits;9.57501;26518.1;9.98448;0
20180812230154748_VALMEZ-R1_met.fits;10.9207;26490.2;50.4915;0.341333
20180812230146215_VALMEZ-R1_snap.fits;9.34567;26512.2;7.55266;0
20180812230248167_VALMEZ-R1_met.fits;9.17553;26513.7;19.531;0.341333
20180812230316839_VALMEZ-R1_met.fits;9.92319;26509.3;69.5738;0.341333
20180812230325543_VALMEZ-R1_met.fits;11.3203;26474.1;23.8987;0.170667
20180812230328444_VALMEZ-R1_met.fits;8.97611;26507.8;33.0397;0.341333
20180812230246289_VALMEZ-R1_snap.fits;8.43863;26468.3;9.82535;0
20180812230346364_VALMEZ-R1_snap.fits;10.119;26490.2;10.4614;0
20180812230529788_VALMEZ-R1_met.fits;11.274;26488.8;25.9213;0.170667
20180812230541564_VALMEZ-R1_met.fits;11.0569;26469.7;38.3182;0.170667
20180812230446439_VALMEZ-R1_snap.fits;9.61821;26462.4;9.10849;0
20180812230545489_VALMEZ-R1_met.fits;9.9944;26491.7;21.0989;0.170667
20180812230546513_VALMEZ-R1_snap.fits;10.7496;26450.7;10.3557;0
20180812230647953_VALMEZ-R1_met.fits;10.7376;26506.3;92.0257;0.341333
20180812230657340_VALMEZ-R1_met.fits;11.6966;26481.4;37.7926;2.73067
20180812230707921_VALMEZ-R1_met.fits;9.52078;26491.7;28.7313;13.824
20180812230736423_VALMEZ-R1_met.fits;9.67388;26504.9;20.0069;0.170667
20180812230646588_VALMEZ-R1_snap.fits;12.4109;26475.6;8.77983;0
20180812230751612_VALMEZ-R1_met.fits;9.79414;26510.7;21.1889;0.170667
20180812230754684_VALMEZ-R1_met.fits;8.50846;26509.3;18.1138;3.584
20180812230800487_VALMEZ-R1_met.fits;12.1468;26513.7;26.41;0.170667
20180812230746663_VALMEZ-R1_snap.fits;9.85019;26449.2;9.60534;0
20180812230849468_VALMEZ-R1_met.fits;9.92617;26509.3;22.3135;0.170667
20180812230906193_VALMEZ-R1_met.fits;9.67332;26477.1;24.8374;0.170667
20180812230922407_VALMEZ-R1_met.fits;8.81903;26469.7;182.028;0.341333
20180812230846737_VALMEZ-R1_snap.fits;9.17026;26509.3;9.78258;0
20180812231010364_VALMEZ-R1_met.fits;10.1015;26499;21.1946;0.170667
20180812231014460_VALMEZ-R1_met.fits;10.8572;26491.7;30.7142;0.512
20180812231030673_VALMEZ-R1_met.fits;10.9755;26500.5;27.7404;0.170667
20180812230946812_VALMEZ-R1_snap.fits;8.40347;26472.7;8.13888;0
20180812231101905_VALMEZ-R1_met.fits;9.74792;26513.7;28.3166;0.170667
20180812231108391_VALMEZ-R1_met.fits;10.7991;26484.4;46.8383;0.341333
20180812231046887_VALMEZ-R1_snap.fits;11.0996;26506.3;9.82526;0
20180812231229457_VALMEZ-R1_met.fits;10.2471;26502;23.0378;3.072
20180812231240380_VALMEZ-R1_met.fits;10.7088;26499;89.5758;0.512
20180812231146961_VALMEZ-R1_snap.fits;11.141;26529.8;8.10807;0
20180812231254716_VALMEZ-R1_met.fits;9.79656;26500.5;33.5973;0.341333
20180812231309393_VALMEZ-R1_met.fits;11.3319;26522.5;23.03;0.682667
20180812231247036_VALMEZ-R1_snap.fits;11.2482;26540;9.70601;0
20180812231346428_VALMEZ-R1_met.fits;10.6635;26519.5;113.679;1.536
20180812231414417_VALMEZ-R1_met.fits;9.01318;26496.1;19.8584;0.170667
20180812231432337_VALMEZ-R1_met.fits;9.7842;26525.4;24.1313;0.170667
20180812231347111_VALMEZ-R1_snap.fits;11.0009;26450.7;11.2638;0
20180812231447185_VALMEZ-R1_snap.fits;11.0706;26521;9.49774;0
20180812231611324_VALMEZ-R1_met.fits;11.6236;26513.7;38.1997;0.512
20180812231547260_VALMEZ-R1_snap.fits;11.9927;26504.9;10.8594;0
20180812231710887_VALMEZ-R1_met.fits;9.75806;26519.5;20.4252;0.170667
20180812231647335_VALMEZ-R1_snap.fits;9.78954;26482.9;7.42035;0
20180812231810791_VALMEZ-R1_met.fits;9.75762;26534.2;92.9983;0.341333
20180812231836391_VALMEZ-R1_met.fits;8.39347;26477.1;27.859;0.341333
20180812231747409_VALMEZ-R1_snap.fits;10.3091;26471.2;8.13868;0
20180812231847484_VALMEZ-R1_snap.fits;10.2767;26463.9;7.81089;0
20180812232007697_VALMEZ-R1_met.fits;10.2649;26513.7;22.0687;0.170667
20180812231947559_VALMEZ-R1_snap.fits;11.2896;26456.5;9.36775;0
20180812232058727_VALMEZ-R1_met.fits;10.5634;26518.1;21.5856;0.170667
20180812232109820_VALMEZ-R1_met.fits;8.10409;26497.6;23.2815;0.512
20180812232047633_VALMEZ-R1_snap.fits;13.1416;26469.7;8.96371;0
20180812232147708_VALMEZ-R1_snap.fits;9.96842;26485.8;7.06653;0
20180812232319697_VALMEZ-R1_met.fits;9.52918;26510.7;20.6657;3.92533
20180812232326865_VALMEZ-R1_met.fits;10.5434;26491.7;36.0509;1.536
20180812232335911_VALMEZ-R1_met.fits;10.6029;26509.3;105.595;0.682667
20180812232247783_VALMEZ-R1_snap.fits;10.4073;26532.7;9.22267;0
20180812232354513_VALMEZ-R1_met.fits;9.37726;26493.2;23.1423;6.31467
20180812232404583_VALMEZ-R1_met.fits;10.0392;26496.1;22.704;0.341333
20180812232439911_VALMEZ-R1_met.fits;10.3544;26515.1;22.0054;2.21867
20180812232347857_VALMEZ-R1_snap.fits;10.549;26458;10.0053;0
20180812232503121_VALMEZ-R1_met.fits;11.5763;26516.6;24.9584;0.853333
20180812232519164_VALMEZ-R1_met.fits;10.4354;26518.1;34.8007;0.170667
20180812232530769_VALMEZ-R1_met.fits;9.29672;26512.2;20.682;0.170667
20180812232447932_VALMEZ-R1_snap.fits;12.1031;26510.7;9.13353;0
20180812232548007_VALMEZ-R1_snap.fits;8.11853;26512.2;9.89747;0
20180812232736551_VALMEZ-R1_met.fits;10.2822;26481.4;20.6276;0.341333
20180812232648081_VALMEZ-R1_snap.fits;10.8135;26453.6;9.86142;0
20180812232756177_VALMEZ-R1_met.fits;10.1746;26494.6;28.4117;2.21867
20180812232805393_VALMEZ-R1_met.fits;9.75761;26502;20.2996;0.170667
20180812232809660_VALMEZ-R1_met.fits;9.56924;26497.6;26.2684;1.536
20180812232814951_VALMEZ-R1_met.fits;9.94125;26499;32.0535;0.341333
20180812232748156_VALMEZ-R1_snap.fits;10.9916;26526.9;9.71006;0
20180812232917073_VALMEZ-R1_met.fits;9.94387;26493.2;20.2495;2.90133
20180812232848231_VALMEZ-R1_snap.fits;9.58011;26534.2;8.21483;0
20180812232956839_VALMEZ-R1_met.fits;10.9282;26491.7;119.976;0.341333
20180812233026535_VALMEZ-R1_met.fits;9.72707;26490.2;25.1305;18.2613
20180812232948305_VALMEZ-R1_snap.fits;12.1338;26496.1;16.8921;0
20180812233047868_VALMEZ-R1_met.fits;11.7997;26499;28.8468;0.341333
20180812233050257_VALMEZ-R1_met.fits;10.2652;26497.6;22.1014;0.341333
20180812233053841_VALMEZ-R1_met.fits;10.1785;26497.6;26.4282;0.170667
20180812233108519_VALMEZ-R1_met.fits;10.2816;26452.1;22.5485;0.170667
20180812233048380_VALMEZ-R1_snap.fits;9.39392;26459.5;11.7621;0
20180812233223953_VALMEZ-R1_met.fits;10.2786;26487.3;42.5052;0.170667
20180812233148455_VALMEZ-R1_snap.fits;12.0635;26484.4;30.8279;0
20180812233227367_VALMEZ-R1_met.fits;10.2069;26493.2;35.4401;20.1387
20180812233248529_VALMEZ-R1_snap.fits;11.2413;26544.4;6.9984;0
20180812233348604_VALMEZ-R1_snap.fits;9.97783;26466.8;8.71293;0
20180812233529809_VALMEZ-R1_met.fits;9.97018;26487.3;27.6046;0.170667
20180812233534759_VALMEZ-R1_met.fits;10.8767;26535.6;23.4291;0.170667
20180812233448679_VALMEZ-R1_snap.fits;9.96115;26460.9;9.1659;0
20180812233548753_VALMEZ-R1_snap.fits;11.9628;26544.4;12.3457;0
20180812233708284_VALMEZ-R1_met.fits;10.062;26478.5;26.3638;0.170667
20180812233648828_VALMEZ-R1_snap.fits;10.7904;26462.4;5.77191;0
20180812233828668_VALMEZ-R1_met.fits;10.8134;26513.7;22.0347;0.170667
20180812233748903_VALMEZ-R1_snap.fits;9.81025;26478.5;7.09305;0
20180812233904167_VALMEZ-R1_met.fits;8.83813;26502;23.4479;4.26667
20180812233924988_VALMEZ-R1_met.fits;10.1434;26475.6;30.2687;0.170667
20180812233944615_VALMEZ-R1_met.fits;11.4221;26500.5;28.2132;0.170667
20180812233848977_VALMEZ-R1_snap.fits;12.1603;26472.7;7.31092;0
20180812233949052_VALMEZ-R1_snap.fits;12.1264;26523.9;7.75878;0
20180812234049127_VALMEZ-R1_snap.fits;10.431;26503.4;10.3964;0
20180812234220945_VALMEZ-R1_met.fits;10.4945;26494.6;29.8996;0.170667
20180812234149201_VALMEZ-R1_snap.fits;10.2408;26522.5;8.72458;0
20180812234249276_VALMEZ-R1_snap.fits;9.94319;26507.8;8.44154;0
20180812234346449_VALMEZ-R1_met.fits;9.38375;26528.3;20.6365;0.170667
20180812234349351_VALMEZ-R1_snap.fits;11.7795;26471.2;9.7709;0
20180812234512807_VALMEZ-R1_met.fits;8.45301;26480;17.0068;1.70667
20180812234449425_VALMEZ-R1_snap.fits;10.2248;26485.8;7.62606;0
20180812234549500_VALMEZ-R1_snap.fits;8.34464;26449.2;10.8004;0
20180812234703569_VALMEZ-R1_met.fits;10.9676;26509.3;123.478;2.90133
20180812234715687_VALMEZ-R1_met.fits;10.2967;26507.8;312.033;1.536
20180812234745041_VALMEZ-R1_met.fits;10.2736;26502;21.8438;0.170667
20180812234649575_VALMEZ-R1_snap.fits;10.25;26509.3;9.66724;0
20180812234756647_VALMEZ-R1_met.fits;10.1562;26506.3;48.9437;0.341333
20180812234808593_VALMEZ-R1_met.fits;9.78683;26510.7;130.672;0.341333
20180812234749649_VALMEZ-R1_snap.fits;10.5738;26478.5;7.64646;0
20180812234855868_VALMEZ-R1_met.fits;8.6568;26482.9;27.7756;0.170667
20180812234916860_VALMEZ-R1_met.fits;10.3028;26515.1;28.8999;1.87733
20180812234931537_VALMEZ-R1_met.fits;9.10859;26480;36.6208;3.75467
20180812234849724_VALMEZ-R1_snap.fits;9.88315;26472.7;6.91806;0
20180812234959697_VALMEZ-R1_met.fits;9.92183;26499;21.603;0.341333
20180812235010108_VALMEZ-R1_met.fits;9.39838;26507.8;44.002;0.341333
20180812234949799_VALMEZ-R1_snap.fits;11.4322;26496.1;8.46533;0
20180812235051239_VALMEZ-R1_met.fits;10.6969;26463.9;22.4852;4.608
20180812235100284_VALMEZ-R1_met.fits;9.98582;26506.3;26.6416;0.170667
20180812235049873_VALMEZ-R1_snap.fits;9.14001;26487.3;7.26192;0
20180812235152508_VALMEZ-R1_met.fits;11.0816;26488.8;40.4687;0.170667
20180812235149948_VALMEZ-R1_snap.fits;10.4234;26510.7;9.94734;0
20180812235252924_VALMEZ-R1_met.fits;9.47951;26510.7;19.0063;0.682667
20180812235307601_VALMEZ-R1_met.fits;9.1091;26487.3;32.9039;0.341333
20180812235310332_VALMEZ-R1_met.fits;10.2319;26466.8;53.3686;1.70667
20180812235321084_VALMEZ-R1_met.fits;8.62084;26478.5;17.3326;0.170667
20180812235325351_VALMEZ-R1_met.fits;10.0131;26518.1;24.6019;0.170667
20180812235331324_VALMEZ-R1_met.fits;10.2365;26504.9;23.8287;0.682667
20180812235342929_VALMEZ-R1_met.fits;10.2663;26500.5;26.0456;0.341333
20180812235250023_VALMEZ-R1_snap.fits;12.1651;26466.8;10.9528;0
20180812235442833_VALMEZ-R1_met.fits;9.42258;26506.3;22.5612;0.170667
20180812235350097_VALMEZ-R1_snap.fits;9.04592;26521;8.03961;0
20180812235446929_VALMEZ-R1_met.fits;9.64107;26504.9;24.925;0.682667
20180812235450172_VALMEZ-R1_snap.fits;10.3384;26459.5;10.1721;0
20180812235620113_VALMEZ-R1_met.fits;10.1723;26496.1;55.1522;0.341333
20180812235550247_VALMEZ-R1_snap.fits;10.1086;26525.4;9.45598;0
20180812235705511_VALMEZ-R1_met.fits;10.5636;26509.3;33.0254;0.853333
20180812235726332_VALMEZ-R1_met.fits;10.1853;26525.4;22.1804;0.170667
20180812235650321_VALMEZ-R1_snap.fits;9.75594;26475.6;10.6983;0
20180812235829137_VALMEZ-R1_met.fits;9.21177;26521;20.2026;2.38933
20180812235750396_VALMEZ-R1_snap.fits;10.9143;26453.6;7.13277;0
20180812235915047_VALMEZ-R1_met.fits;10.7762;26487.3;34.6843;3.584
20180812235850471_VALMEZ-R1_snap.fits;9.02104;26481.4;9.37789;0
20180812235950545_VALMEZ-R1_snap.fits;9.84316;26538.6;9.58674;0
20180813000105297_VALMEZ-R1_met.fits;11.5706;26487.3;28.0884;1.536
