# file name; noise; peak f.; mag.; duration
20180812100114769_VALMEZ-R1_met.fits;6.78771;26488.8;16.2634;1.19467
20180812100047975_VALMEZ-R1_snap.fits;6.12217;26459.5;6.45005;0
20180812100148049_VALMEZ-R1_snap.fits;6.88116;26516.6;5.68241;0
20180812100251708_VALMEZ-R1_met.fits;5.88714;26496.1;19.1011;0.170667
20180812100309457_VALMEZ-R1_met.fits;5.83894;26507.8;12.8799;0.682667
20180812100336423_VALMEZ-R1_met.fits;6.49661;26516.6;13.8766;0.170667
20180812100248124_VALMEZ-R1_snap.fits;7.46766;26544.4;6.14845;0
20180812100354684_VALMEZ-R1_met.fits;7.03001;26496.1;15.0066;1.70667
20180812100358268_VALMEZ-R1_met.fits;7.30192;26502;48.9451;3.92533
20180812100404583_VALMEZ-R1_met.fits;7.0431;26494.6;14.1408;0.170667
20180812100421649_VALMEZ-R1_met.fits;6.07381;26503.4;12.6669;0.170667
20180812100348199_VALMEZ-R1_snap.fits;6.35419;26519.5;6.49176;0
20180812100501073_VALMEZ-R1_met.fits;6.14042;26503.4;14.329;0.512
20180812100526161_VALMEZ-R1_met.fits;6.864;26547.4;14.4212;0.170667
20180812100532135_VALMEZ-R1_met.fits;6.87174;26468.3;28.5198;8.704
20180812100448273_VALMEZ-R1_snap.fits;6.75226;26474.1;6.66744;0
20180812100630844_VALMEZ-R1_met.fits;5.84719;26499;28.1362;0.170667
20180812100636305_VALMEZ-R1_met.fits;6.58591;26509.3;36.4362;0.512
20180812100548348_VALMEZ-R1_snap.fits;7.09173;26509.3;4.61648;0
20180812100731943_VALMEZ-R1_met.fits;7.28376;26491.7;16.0126;0.170667
20180812100648423_VALMEZ-R1_snap.fits;7.15671;26522.5;5.42167;0
20180812100807953_VALMEZ-R1_met.fits;6.10499;26497.6;15.2494;0.170667
20180812100810513_VALMEZ-R1_met.fits;7.69493;26496.1;19.9606;0.170667
20180812100827580_VALMEZ-R1_met.fits;7.07188;26503.4;25.9398;0.341333
20180812100841404_VALMEZ-R1_met.fits;6.99184;26500.5;18.1141;0.341333
20180812100748497_VALMEZ-R1_snap.fits;5.44911;26547.4;5.51867;0
20180812100848572_VALMEZ-R1_snap.fits;6.75845;26485.8;5.59821;0
20180812101033020_VALMEZ-R1_met.fits;7.16988;26503.4;16.503;0.170667
20180812101037457_VALMEZ-R1_met.fits;6.97484;26493.2;32.2448;0.170667
20180812100948647_VALMEZ-R1_snap.fits;6.64709;26535.6;6.08162;0
20180812101101521_VALMEZ-R1_met.fits;7.18999;26463.9;70.6039;0.341333
20180812101105105_VALMEZ-R1_met.fits;6.54145;26480;13.8028;0.170667
20180812101123367_VALMEZ-R1_met.fits;5.92858;26504.9;16.6689;0.341333
20180812101048721_VALMEZ-R1_snap.fits;6.30134;26513.7;6.02149;0
20180812101148796_VALMEZ-R1_snap.fits;8.01352;26481.4;5.8368;0
20180812101334097_VALMEZ-R1_met.fits;7.41633;26507.8;106.181;0.512
20180812101248871_VALMEZ-R1_snap.fits;5.70411;26526.9;5.83751;0
20180812101425980_VALMEZ-R1_met.fits;6.08721;26491.7;64.8947;0.512
20180812101436049_VALMEZ-R1_met.fits;6.64321;26493.2;51.7366;0.170667
20180812101442023_VALMEZ-R1_met.fits;7.3816;26512.2;34.2019;0.170667
20180812101348945_VALMEZ-R1_snap.fits;6.073;26482.9;5.44313;0
20180812101511548_VALMEZ-R1_met.fits;6.53539;26497.6;18.8887;0.170667
20180812101449020_VALMEZ-R1_snap.fits;6.91841;26504.9;7.12115;0
20180812101547217_VALMEZ-R1_met.fits;6.10988;26503.4;13.564;0.170667
20180812101623399_VALMEZ-R1_met.fits;6.08835;26497.6;17.4919;0.512
20180812101632103_VALMEZ-R1_met.fits;5.92663;26491.7;12.545;0.170667
20180812101549095_VALMEZ-R1_snap.fits;7.49236;26500.5;6.83066;0
20180812101745489_VALMEZ-R1_met.fits;6.28991;26480;26.3606;0.170667
20180812101649169_VALMEZ-R1_snap.fits;6.49985;26475.6;5.12552;0
20180812101817575_VALMEZ-R1_met.fits;6.02718;26499;24.4659;0.170667
20180812101749244_VALMEZ-R1_snap.fits;6.66297;26496.1;5.90825;0
20180812101901436_VALMEZ-R1_met.fits;5.94396;26493.2;12.7969;0.170667
20180812101849319_VALMEZ-R1_snap.fits;5.58627;26449.2;5.47717;0
20180812102004071_VALMEZ-R1_met.fits;6.90489;26497.6;15.5835;0.170667
20180812102007484_VALMEZ-R1_met.fits;6.18493;26503.4;41.2801;0.341333
20180812101949393_VALMEZ-R1_snap.fits;5.58904;26544.4;5.86176;0
20180812102121212_VALMEZ-R1_met.fits;6.42591;26515.1;19.8472;0.341333
20180812102049468_VALMEZ-R1_snap.fits;7.51989;26529.8;5.37538;0
20180812102202855_VALMEZ-R1_met.fits;7.47577;26526.9;20.9226;0.170667
20180812102231356_VALMEZ-R1_met.fits;6.79781;26487.3;33.4716;0.341333
20180812102236647_VALMEZ-R1_met.fits;5.96444;26484.4;55.0547;0.341333
20180812102149543_VALMEZ-R1_snap.fits;6.58115;26509.3;5.38486;0
20180812102346108_VALMEZ-R1_met.fits;5.74559;26488.8;12.9899;0.170667
20180812102249617_VALMEZ-R1_snap.fits;6.41846;26487.3;6.62959;0
20180812102425532_VALMEZ-R1_met.fits;6.97131;26487.3;17.6945;11.264
20180812102349692_VALMEZ-R1_snap.fits;6.01477;26456.5;5.84229;0
20180812102449767_VALMEZ-R1_snap.fits;7.14383;26506.3;5.82525;0
20180812102603836_VALMEZ-R1_met.fits;5.50936;26494.6;12.223;0.170667
20180812102614588_VALMEZ-R1_met.fits;5.40272;26491.7;21.4626;0.170667
20180812102549841_VALMEZ-R1_snap.fits;6.3427;26496.1;6.87759;0
20180812102701863_VALMEZ-R1_met.fits;6.5288;26497.6;16.3939;0.170667
20180812102710396_VALMEZ-R1_met.fits;7.84805;26502;38.3406;0.341333
20180812102715004_VALMEZ-R1_met.fits;6.93111;26493.2;26.4801;0.170667
20180812102649916_VALMEZ-R1_snap.fits;6.12509;26541.5;6.68543;0
20180812102749991_VALMEZ-R1_snap.fits;5.85575;26531.2;7.20196;0
20180812102915836_VALMEZ-R1_met.fits;7.41368;26449.2;15.8425;0.170667
20180812102850065_VALMEZ-R1_snap.fits;6.92062;26541.5;4.53302;0
20180812102947580_VALMEZ-R1_met.fits;7.17425;26504.9;16.5244;0.170667
20180812103042193_VALMEZ-R1_met.fits;7.38005;26496.1;123.655;2.048
20180812102950140_VALMEZ-R1_snap.fits;7.22006;26531.2;6.94826;0
20180812103050215_VALMEZ-R1_snap.fits;7.53441;26480;5.88676;0
20180812103150289_VALMEZ-R1_snap.fits;5.8488;26477.1;6.3985;0
20180812103346684_VALMEZ-R1_met.fits;7.06426;26497.6;66.44;0.341333
20180812103250364_VALMEZ-R1_snap.fits;6.20204;26515.1;4.96907;0
20180812103350439_VALMEZ-R1_snap.fits;7.16741;26482.9;8.57608;0
20180812103451537_VALMEZ-R1_met.fits;6.82061;26491.7;24.802;0.170667
20180812103524817_VALMEZ-R1_met.fits;7.22475;26493.2;20.2771;0.170667
20180812103450513_VALMEZ-R1_snap.fits;6.23302;26481.4;5.73559;0
20180812103550588_VALMEZ-R1_snap.fits;6.56292;26541.5;6.41262;0
20180812103650663_VALMEZ-R1_snap.fits;6.72655;26529.8;4.8916;0
20180812103809169_VALMEZ-R1_met.fits;5.87798;26487.3;46.9389;9.728
20180812103750737_VALMEZ-R1_snap.fits;7.27841;26500.5;5.49843;0
20180812103928017_VALMEZ-R1_met.fits;7.65779;26497.6;17.4836;0.170667
20180812103850812_VALMEZ-R1_snap.fits;7.76578;26475.6;6.10962;0
20180812104016316_VALMEZ-R1_met.fits;6.71309;26497.6;14.7856;1.36533
20180812104029287_VALMEZ-R1_met.fits;6.1302;26485.8;20.1121;5.29067
20180812103950887_VALMEZ-R1_snap.fits;6.92103;26469.7;4.67685;0
20180812104050961_VALMEZ-R1_snap.fits;6.21959;26468.3;5.82659;0
20180812104222439_VALMEZ-R1_met.fits;7.47812;26494.6;15.8627;0.170667
20180812104151036_VALMEZ-R1_snap.fits;7.53721;26453.6;5.30218;0
20180812104251111_VALMEZ-R1_snap.fits;8.10382;26513.7;5.84649;0
20180812104349820_VALMEZ-R1_met.fits;7.11645;26468.3;17.7931;6.656
20180812104351185_VALMEZ-R1_snap.fits;8.29935;26525.4;6.3791;0
20180812104449895_VALMEZ-R1_met.fits;6.41197;26515.1;15.0066;0.512
20180812104451260_VALMEZ-R1_snap.fits;7.4125;26504.9;4.27736;0
20180812104551335_VALMEZ-R1_snap.fits;6.74119;26535.6;6.7142;0
20180812104702161_VALMEZ-R1_met.fits;6.80145;26500.5;17.2801;0.341333
20180812104724177_VALMEZ-R1_met.fits;6.68801;26484.4;13.5077;0.682667
20180812104728785_VALMEZ-R1_met.fits;5.58986;26493.2;11.6908;0.170667
20180812104731004_VALMEZ-R1_met.fits;6.26519;26491.7;12.7305;0.170667
20180812104736295_VALMEZ-R1_met.fits;6.17816;26502;14.0753;0.170667
20180812104651409_VALMEZ-R1_snap.fits;7.64611;26494.6;24.1505;0
20180812104749777_VALMEZ-R1_met.fits;7.64611;26494.6;24.1505;0.341333
20180812104836540_VALMEZ-R1_met.fits;7.89439;26512.2;20.374;0.341333
20180812104751484_VALMEZ-R1_snap.fits;6.4854;26485.8;5.2642;0
20180812104851559_VALMEZ-R1_snap.fits;7.34179;26540;5.2699;0
20180812105026961_VALMEZ-R1_met.fits;8.06498;26493.2;18.2762;0.170667
20180812104951633_VALMEZ-R1_snap.fits;7.26451;26460.9;7.12794;0
20180812105051367_VALMEZ-R1_met.fits;7.76086;26500.5;27.5757;0.512
20180812105058705_VALMEZ-R1_met.fits;10.2714;26528.3;65.1277;38.7413
20180812105051708_VALMEZ-R1_snap.fits;7.61886;26504.9;4.85607;0
20180812105151783_VALMEZ-R1_snap.fits;7.3035;26452.1;6.98346;0
20180812105251857_VALMEZ-R1_snap.fits;6.53213;26506.3;7.38755;0
20180812105422993_VALMEZ-R1_met.fits;6.64072;26494.6;15.5634;0.170667
20180812105351932_VALMEZ-R1_snap.fits;6.95691;26522.5;6.26793;0
20180812105506172_VALMEZ-R1_met.fits;7.48698;26507.8;16.7018;0.341333
20180812105452007_VALMEZ-R1_snap.fits;7.38082;26544.4;5.98776;0
20180812105552081_VALMEZ-R1_snap.fits;7.15457;26475.6;6.5305;0
20180812105747452_VALMEZ-R1_met.fits;8.94091;26502;19.9731;0.512
20180812105652156_VALMEZ-R1_snap.fits;7.13327;26534.2;6.27164;0
20180812105758716_VALMEZ-R1_met.fits;5.90964;26491.7;13.4555;0.170667
20180812105752231_VALMEZ-R1_snap.fits;6.86276;26510.7;7.18636;0
20180812105852305_VALMEZ-R1_snap.fits;7.32812;26471.2;5.73078;0
20180812110005863_VALMEZ-R1_met.fits;7.35953;26494.6;15.5621;0.170667
20180812105952380_VALMEZ-R1_snap.fits;7.65917;26521;5.94026;0
20180812110110375_VALMEZ-R1_met.fits;7.52769;26503.4;25.1094;0.170667
