#timestamp,LO_Frequency,Hit,StdDev 
1534060815.8,286047000.5,N
1534060835.6,286047000.1,N
1534060855.4,286047001.7,N
1534060875.3,286047002.8,N
1534060895.1,286047000.7,N
1534060915.8,286046998.2,N
1534060935.7,286046999.5,N
1534060955.5,286046999.1,N
1534060975.4,286046997.6,N
1534060995.2,286046996.9,N
1534061015.0,286046999.1,N
1534061015.9,286046999.1,N
1534061035.8,286046996.5,N
1534061055.6,286046999.1,N
1534061075.4,286046995.1,Y
1534061095.3,286046996.6,P
1534061115.1,286046999.6,N
1534061135.9,286046999.6,N
1534061155.7,286046999.5,N
1534061175.5,286046996.8,N
1534061195.4,286046995.0,Y
1534061215.2,286046997.2,P
1534061235.1,286046997.5,P
1534061236.0,286046997.5,P
1534061255.8,286046998.0,Y
1534061275.6,286046999.2,P
1534061295.5,286046997.3,P
1534061315.3,286046997.0,P
1534061335.1,286046999.2,N
1534061355.9,286046999.6,N
1534061375.7,286046999.4,N
1534061395.6,286046999.0,N
1534061415.4,286046996.5,Y
1534061435.2,286046998.5,P
1534061455.1,286047001.2,P
1534061456.0,286047001.2,N
1534061475.8,286046998.2,N
1534061495.7,286046998.6,N
1534061515.5,286046998.8,N
1534061535.3,286046998.2,N
1534061555.2,286046998.9,N
1534061575.9,286046997.8,N
1534061595.7,286046994.9,Y
1534061615.6,286046997.1,P
1534061635.4,286046997.4,N
1534061655.3,286046997.1,P
1534061675.1,286046997.8,N
1534061676.0,286046997.8,Y
1534061695.8,286046999.4,P
1534061715.7,286046999.5,N
1534061735.5,286046997.6,N
1534061755.4,286046996.3,Y
1534061775.2,286042288.3,P
1534061795.0,286046999.4,N
1534061795.9,286046999.4,N
1534061815.8,286046997.2,N
1534061835.6,286046997.0,N
1534061855.4,286046998.7,N
1534061875.3,286046999.3,N
1534061895.1,286046999.0,N
1534061915.9,286047000.5,N
1534061935.7,286046997.8,N
1534061955.5,286046996.2,N
1534061975.4,286046998.0,N
1534061995.2,286046995.0,N
1534062015.0,286046993.9,N
1534062015.9,286046993.9,N
1534062035.8,286046993.6,N
1534062055.6,286046994.5,N
1534062075.5,286046996.4,N
1534062095.3,286046991.9,N
1534062115.1,286046994.8,N
1534062135.9,286046993.0,N
1534062155.7,286046994.3,N
1534062175.5,286046992.1,N
1534062195.4,286046994.5,N
1534062215.2,286046994.5,N
1534062235.1,286046993.9,N
1534062236.0,286046993.9,N
1534062255.8,286046994.2,N
1534062275.6,286046991.8,N
1534062295.5,286046994.3,N
1534062315.3,286046994.8,N
1534062335.2,286046992.2,Y
1534062355.9,286046997.4,P
1534062375.7,286046995.2,P
1534062395.6,286046995.6,P
1534062415.4,286046995.7,Y
1534062435.2,286047002.8,P
1534062455.1,286046998.5,N
1534062456.0,286046998.5,N
1534062475.8,286046999.2,N
1534062495.7,286047000.7,N
1534062515.5,286046998.5,N
1534062535.3,286046996.7,N
1534062555.2,286046997.5,N
1534062575.0,286046995.5,N
1534062575.9,286046995.5,N
1534062595.8,286046995.7,N
1534062615.6,286046995.5,N
1534062635.4,286046998.0,N
1534062655.3,286046995.8,N
1534062675.1,286046993.6,Y
1534062695.8,286046993.9,P
1534062715.7,286046994.6,N
1534062735.5,286046993.7,P
1534062755.4,286046993.9,Y
1534062775.2,286047001.0,P
1534062795.0,286047000.9,N
1534062795.9,286047000.9,N
1534062815.8,286046999.4,N
1534062835.6,286046999.5,N
1534062855.5,286046997.0,N
1534062875.3,286046997.5,N
1534062895.1,286046999.6,N
1534062915.9,286046999.4,N
1534062935.7,286046999.6,N
1534062955.5,286046999.4,N
1534062975.4,286046997.4,N
1534062995.2,286046995.9,N
1534063015.1,286046993.8,Y
1534063016.0,286046993.8,P
1534063035.8,286046998.0,N
1534063055.6,286046995.1,N
1534063075.5,286682701.3,Y
1534063095.3,286047001.0,P
1534063115.1,286046998.5,N
1534063135.9,286046998.7,N
1534063155.7,286046998.1,N
1534063175.6,286047000.8,N
1534063195.4,286047000.3,N
1534063215.2,286046998.3,N
1534063235.1,286046998.6,N
1534063236.0,286046998.6,N
1534063255.8,286046998.2,N
1534063275.7,286046998.2,N
1534063295.5,286046997.1,N
1534063315.3,286046997.6,N
1534063335.2,286046994.9,Y
1534063355.0,286046999.1,P
1534063355.9,286046999.1,P
1534063375.7,286046996.5,P
1534063395.6,286046996.5,Y
1534063415.4,286046998.5,P
1534063435.3,286046997.0,P
1534063455.1,286046999.6,N
1534063475.8,286046996.6,Y
1534063495.7,286046998.6,P
1534063515.5,286046998.9,P
1534063535.4,286046999.4,N
1534063555.2,286046999.5,N
1534063575.0,286047000.6,N
1534063575.9,286047000.6,N
1534063595.8,286046997.2,Y
1534063615.6,286046996.9,P
1534063635.5,286046997.1,N
1534063655.3,286046999.1,N
1534063675.1,286046996.7,N
1534063695.9,286046998.8,N
1534063715.7,286046997.2,N
1534063735.5,286046997.7,N
1534063755.4,286046995.3,Y
1534063775.2,286046999.2,P
1534063795.1,286046996.7,P
1534063796.0,286046996.7,P
1534063815.8,286046998.4,N
1534063835.6,286046997.0,Y
1534063855.5,286047000.4,P
1534063875.3,286047000.4,N
1534063895.2,286046998.3,N
1534063915.9,286047000.9,N
1534063935.7,286047000.0,N
1534063955.6,286047001.0,N
1534063975.4,286046998.4,N
1534063995.2,286046998.5,N
1534064015.1,286047000.8,N
1534064016.0,286047000.8,N
1534064035.8,286046998.2,N
1534064055.7,286046999.4,N
1534064075.5,286046998.1,N
1534064095.3,286046998.3,N
1534064115.2,286046998.3,N
1534064135.0,286046998.6,N
1534064135.9,286046998.6,N
1534064155.8,286047000.0,N
1534064175.6,286046999.0,N
1534064195.4,286046996.5,Y
1534064215.3,286046998.8,P
1534064235.1,286046997.6,P
1534064255.8,286046999.6,N
1534064275.7,286046996.9,Y
1534064295.5,286046996.5,P
1534064315.4,286046999.0,N
1534064335.2,286046999.5,N
1534064355.0,286046997.1,N
1534064355.9,286046997.1,N
1534064375.8,286046999.6,N
1534064395.6,286046999.4,N
