#timestamp,LO_Frequency,Hit,StdDev 
1534057215.8,286046998.6,P
1534057235.6,286046999.1,Y
1534057255.4,286046998.2,P
1534057275.3,286046998.8,P
1534057295.1,286047002.0,P
1534057315.9,286046997.0,N
1534057335.7,286046997.6,N
1534057355.5,286046997.1,N
1534057375.4,286046997.3,N
1534057395.2,286046994.9,Y
1534057415.0,286047000.8,P
1534057416.0,286047000.8,N
1534057465.8,286046997.2,E
1534057475.7,286046998.3,N
1534057495.6,286047000.0,P
1534057515.4,286047000.7,N
1534057535.3,286047001.0,N
1534057555.1,286046998.4,N
1534057556.0,286046998.4,N
1534057575.8,286046999.5,N
1534057595.7,286046999.4,N
1534057615.5,286046999.4,N
1534057635.4,286046999.3,N
1534057655.2,286046996.9,Y
1534057675.0,286046999.3,P
1534057675.9,286046999.3,P
1534057695.8,286047000.4,P
1534057715.6,286046999.3,N
1534057735.5,286046998.2,Y
1534057755.3,286047000.8,P
1534057775.1,286047000.8,N
1534057795.9,286046999.7,N
1534057815.7,286047001.0,N
1534057835.5,286046996.8,Y
1534057855.4,286046997.7,P
1534057875.2,286046997.4,N
1534057895.1,286046997.7,N
1534057896.0,286046997.7,N
1534057915.8,286046995.6,Y
1534057935.6,286046999.6,P
1534057955.5,286046998.7,N
1534057975.3,286046999.3,N
1534057995.2,286046999.0,N
1534058015.9,286046998.9,N
1534058035.7,286046999.5,N
1534058055.6,286046997.1,Y
1534058075.4,286046996.6,P
1534058095.2,286046999.0,N
1534058115.1,286046999.0,N
1534058116.0,286046999.0,N
1534058135.8,286046998.9,N
1534058155.7,286046998.9,N
1534058175.5,286046999.1,N
1534058195.3,286046999.3,N
1534058215.2,286046996.6,Y
1534058235.0,286046998.7,P
1534058235.9,286046998.7,P
1534058255.8,286046998.8,P
1534058275.6,286046996.9,Y
1534058295.4,286046999.2,P
1534058315.3,286046999.3,P
1534058335.1,286046998.6,P
1534058355.8,286047001.1,Y
1534058375.7,286047001.0,P
1534058395.5,286046998.2,N
1534058415.4,286046998.3,N
1534058435.2,286046999.1,N
1534058455.0,286046998.9,N
1534058455.9,286046998.9,N
1534058475.8,286046999.4,N
1534058495.6,286046998.8,N
1534058515.5,286046999.3,N
1534058535.3,286046998.6,N
1534058555.1,286047001.2,N
1534058575.9,286046998.9,N
1534058595.7,286046999.4,N
1534058615.5,286046998.7,N
1534058635.4,286046998.8,N
1534058655.2,286047001.2,N
1534058675.1,286047001.1,N
1534058676.0,286047001.1,N
1534058695.8,286046996.8,Y
1534058715.6,286047000.9,P
1534058735.5,286047000.7,N
1534058755.3,286046998.5,N
1534058775.1,286046999.2,N
1534058795.9,286046998.2,N
1534058815.7,286046998.3,N
1534058835.6,286046998.7,N
1534058855.4,286046999.0,N
1534058875.2,286046999.0,N
1534058895.1,286046998.3,N
1534058896.0,286046998.3,N
1534058915.8,286046996.5,Y
1534058935.7,286046998.5,P
1534058955.5,286046998.1,P
1534058975.3,286046998.6,P
1534058995.2,286047001.2,Y
1534059015.0,286046998.2,P
1534059015.9,286046998.2,P
1534059035.8,286046998.5,P
1534059055.6,286046998.5,Y
1534059075.4,286047000.9,P
1534059095.3,286046998.1,N
1534059115.1,286046998.1,N
1534059135.8,286047000.6,N
1534059155.7,286046999.7,N
1534059175.5,286047000.2,N
1534059195.4,286046999.8,N
1534059215.2,286047000.6,N
1534059235.0,286047001.2,N
1534059235.9,286047001.2,N
1534059255.8,286047000.7,N
1534059275.6,286046998.2,N
1534059295.4,286042596.7,Y
1534059315.3,286047000.1,P
1534059335.1,286046999.9,N
1534059355.9,286046998.5,P
1534059375.7,286046998.7,N
1534059395.5,286047001.0,N
1534059415.4,286046998.8,N
1534059435.2,286046996.6,Y
1534059455.0,286046999.4,P
1534059456.0,286046999.4,P
1534059475.8,286046999.3,P
1534059495.6,286046998.8,Y
1534059515.5,286046998.6,P
1534059535.3,286046999.4,N
1534059555.1,286046996.5,P
1534059575.9,286046999.1,N
1534059595.7,286046997.3,N
1534059615.6,286046997.2,N
1534059635.4,286046998.9,N
1534059655.2,286046996.6,Y
1534059675.1,286046999.5,P
1534059676.0,286046999.5,N
1534059695.8,286046999.4,N
1534059715.7,286046999.4,N
1534059735.5,286046997.0,Y
1534059755.3,286046998.8,P
1534059775.2,286046998.2,P
1534059795.0,286046998.3,P
1534059795.9,286046998.3,Y
1534059815.7,286046998.2,P
1534059835.6,286047002.5,P
1534059855.4,286047003.9,N
1534059875.3,286047003.8,N
1534059895.1,286047001.3,N
1534059915.8,286047003.4,N
1534059935.7,286047000.1,N
1534059955.5,286047000.1,N
1534059975.3,286046998.2,N
1534059995.2,286046998.2,N
1534060015.0,286046999.2,N
1534060015.9,286046999.2,N
1534060035.8,286046999.4,N
1534060055.6,286046999.4,N
1534060075.4,286046999.1,N
1534060095.3,286046998.3,N
1534060115.1,286046997.0,N
1534060135.9,286046997.4,N
1534060155.7,286046997.8,N
1534060175.5,286046997.2,N
1534060195.4,286046994.9,N
1534060215.2,286046997.7,N
1534060235.0,286046997.6,N
1534060235.9,286046997.6,N
1534060255.8,286046996.7,N
1534060275.6,286046995.7,N
1534060295.5,286046997.9,N
1534060315.3,286046997.9,N
1534060335.1,286046995.8,N
1534060355.9,286046995.4,N
1534060375.7,286046995.4,N
1534060395.5,286046995.2,N
1534060415.4,286046996.0,N
1534060435.2,286046995.9,N
1534060455.1,286046993.9,Y
1534060456.0,286046993.9,P
1534060475.8,286046995.4,N
1534060495.6,286046997.9,N
1534060515.5,286046995.1,N
1534060535.3,286046995.7,N
1534060555.2,286046995.2,Y
1534060575.9,286047001.2,P
1534060595.7,286046998.7,N
1534060615.6,286046996.5,N
1534060635.4,286046996.9,N
1534060655.2,286046999.5,N
1534060675.1,286046998.9,N
1534060676.0,286046998.9,N
1534060695.8,286046999.4,N
1534060715.7,286046999.4,N
1534060735.5,286046996.9,N
1534060755.3,286046998.5,N
1534060775.2,286046998.9,N
1534060795.0,286046998.2,N
1534060795.9,286046998.2,N
