# file name; noise; peak f.; mag.; duration
20180812000003175_VALMEZ-R1_snap.fits;12.6986;26477.1;8.86585;0
20180812000103249_VALMEZ-R1_snap.fits;11.1912;26503.4;20.8039;0
20180812000154620_VALMEZ-R1_met.fits;11.1649;26493.2;22.8326;11.0933
20180812000203324_VALMEZ-R1_snap.fits;12.4784;26482.9;13.8451;0
20180812000333436_VALMEZ-R1_met.fits;11.0963;26506.3;40.0145;0.170667
20180812000338727_VALMEZ-R1_met.fits;12.864;26502;124.593;0.512
20180812000348455_VALMEZ-R1_met.fits;15.1907;26462.4;43.1075;0.341333
20180812000303399_VALMEZ-R1_snap.fits;10.9475;26482.9;9.3223;0
20180812000413543_VALMEZ-R1_met.fits;11.0911;26500.5;28.4036;0.170667
20180812000425660_VALMEZ-R1_met.fits;12.6082;26490.2;50.9341;0.341333
20180812000442044_VALMEZ-R1_met.fits;12.0511;26502;99.0389;0.341333
20180812000403473_VALMEZ-R1_snap.fits;13.0541;26547.4;10.8408;0
20180812000503548_VALMEZ-R1_snap.fits;11.6654;26452.1;11.8369;0
20180812000603623_VALMEZ-R1_snap.fits;12.9145;26462.4;11.1902;0
20180812000732711_VALMEZ-R1_met.fits;10.9953;26482.9;126.651;0.853333
20180812000755239_VALMEZ-R1_met.fits;11.6236;26513.7;41.2786;0.341333
20180812000703697_VALMEZ-R1_snap.fits;11.7294;26472.7;8.44416;0
20180812000803772_VALMEZ-R1_snap.fits;11.2024;26515.1;39.7355;0
20180812000902140_VALMEZ-R1_met.fits;11.2024;26515.1;39.7355;0.341333
20180812000938492_VALMEZ-R1_met.fits;11.613;26496.1;23.9011;6.48533
20180812000903847_VALMEZ-R1_snap.fits;12.5682;26490.2;12.4764;0
20180812001003921_VALMEZ-R1_met.fits;12.7964;26515.1;38.8273;0.170667
20180812001007335_VALMEZ-R1_met.fits;13.7131;26488.8;31.5978;0.170667
20180812001017404_VALMEZ-R1_met.fits;12.3222;26529.8;36.8195;6.144
20180812001003921_VALMEZ-R1_snap.fits;10.637;26475.6;11.1834;0
20180812001103996_VALMEZ-R1_snap.fits;9.32833;26472.7;7.7693;0
20180812001204071_VALMEZ-R1_snap.fits;11.7174;26516.6;10.9048;0
20180812001332476_VALMEZ-R1_met.fits;14.0727;26510.7;32.8195;0.170667
20180812001304145_VALMEZ-R1_snap.fits;11.1765;26523.9;12.4374;0
20180812001427089_VALMEZ-R1_met.fits;12.8872;26504.9;36.5032;0.341333
20180812001404220_VALMEZ-R1_snap.fits;12.6113;26474.1;13.9618;0
20180812001540305_VALMEZ-R1_met.fits;11.5873;26497.6;80.6713;0.341333
20180812001504295_VALMEZ-R1_snap.fits;12.2038;26478.5;7.17763;0
20180812001641404_VALMEZ-R1_met.fits;13.5748;26502;78.1393;0.341333
20180812001604369_VALMEZ-R1_snap.fits;10.4653;26526.9;12.8992;0
20180812001750524_VALMEZ-R1_met.fits;10.2123;26504.9;49.1263;0.341333
20180812001704444_VALMEZ-R1_snap.fits;13.6461;26512.2;11.3863;0
20180812001804519_VALMEZ-R1_snap.fits;10.5583;26513.7;10.734;0
20180812001957500_VALMEZ-R1_met.fits;11.6556;26499;55.5588;0.170667
20180812001904593_VALMEZ-R1_snap.fits;11.1897;26478.5;11.0881;0
20180812002004668_VALMEZ-R1_snap.fits;13.2936;26503.4;11.7145;0
20180812002146727_VALMEZ-R1_met.fits;13.8253;26491.7;48.0919;0.170667
20180812002104743_VALMEZ-R1_snap.fits;9.8863;26484.4;8.34143;0
20180812002243729_VALMEZ-R1_met.fits;11.9916;26509.3;28.3313;0.170667
20180812002204817_VALMEZ-R1_snap.fits;10.4737;26471.2;10.195;0
20180812002334929_VALMEZ-R1_met.fits;11.4894;26507.8;33.4728;0.341333
20180812002304892_VALMEZ-R1_snap.fits;10.3095;26518.1;10.1663;0
20180812002404967_VALMEZ-R1_snap.fits;11.1856;26458;8.62567;0
20180812002601191_VALMEZ-R1_met.fits;10.4005;26507.8;23.4244;0.170667
20180812002505041_VALMEZ-R1_snap.fits;13.0583;26502;10.9797;0
20180812002605116_VALMEZ-R1_snap.fits;11.9404;26460.9;12.6485;0
20180812002707751_VALMEZ-R1_met.fits;10.4127;26500.5;24.5684;0.170667
20180812002741884_VALMEZ-R1_met.fits;10.1868;26513.7;24.9207;0.170667
20180812002705191_VALMEZ-R1_snap.fits;11.8784;26462.4;10.7633;0
20180812002805265_VALMEZ-R1_snap.fits;12.216;26468.3;10.4961;0
20180812002910801_VALMEZ-R1_met.fits;12.9479;26497.6;32.8264;0.341333
20180812002947495_VALMEZ-R1_met.fits;11.2537;26500.5;72.5228;0.512
20180812002905340_VALMEZ-R1_snap.fits;12.829;26480;8.24538;0
20180812003005415_VALMEZ-R1_snap.fits;12.32;26547.4;11.5455;0
20180812003152935_VALMEZ-R1_met.fits;11.3864;26502;34.8818;0.170667
20180812003156177_VALMEZ-R1_met.fits;11.6715;26502;27.8558;0.170667
20180812003105489_VALMEZ-R1_snap.fits;13.2184;26504.9;12.757;0
20180812003301713_VALMEZ-R1_met.fits;11.8184;26484.4;24.874;0.170667
20180812003205564_VALMEZ-R1_snap.fits;10.7776;26529.8;11.0656;0
20180812003312977_VALMEZ-R1_met.fits;14.2049;26513.7;57.838;1.024
20180812003338748_VALMEZ-R1_met.fits;12.1946;26482.9;45.392;0.170667
20180812003305639_VALMEZ-R1_snap.fits;12.6518;26510.7;10.2451;0
20180812003405713_VALMEZ-R1_snap.fits;11.3102;26547.4;12.975;0
20180812003505788_VALMEZ-R1_snap.fits;10.8613;26490.2;8.79758;0
20180812003605863_VALMEZ-R1_snap.fits;11.8451;26529.8;11.6477;0
20180812003707815_VALMEZ-R1_met.fits;11.9361;26506.3;24.83;0.170667
20180812003740753_VALMEZ-R1_met.fits;12.4628;26500.5;26.1383;0.170667
20180812003705937_VALMEZ-R1_snap.fits;12.3687;26525.4;9.98186;0
20180812003806012_VALMEZ-R1_snap.fits;10.501;26516.6;13.4444;0
20180812003903356_VALMEZ-R1_met.fits;11.3739;26518.1;26.8015;0.170667
20180812003908305_VALMEZ-R1_met.fits;9.17168;26499;27.8439;0.682667
20180812003914449_VALMEZ-R1_met.fits;11.2618;26488.8;26.3256;5.29067
20180812003957969_VALMEZ-R1_met.fits;11.9589;26504.9;29.3936;1.70667
20180812003906087_VALMEZ-R1_snap.fits;10.3311;26519.5;9.2971;0
20180812004048999_VALMEZ-R1_met.fits;9.93893;26507.8;20.7996;0.170667
20180812004053777_VALMEZ-R1_met.fits;8.54368;26490.2;17.2528;0.170667
20180812004006161_VALMEZ-R1_snap.fits;12.6444;26460.9;12.4945;0
20180812004109308_VALMEZ-R1_met.fits;10.8528;26502;26.064;0.341333
20180812004106236_VALMEZ-R1_snap.fits;11.2315;26509.3;11.1151;0
20180812004206311_VALMEZ-R1_snap.fits;14.8263;26449.2;9.23917;0
20180812004346151_VALMEZ-R1_met.fits;12.304;26506.3;38.2312;0.170667
20180812004306385_VALMEZ-R1_snap.fits;10.8774;26504.9;10.5402;0
20180812004406460_VALMEZ-R1_snap.fits;13.2933;26450.7;11.0422;0
20180812004506535_VALMEZ-R1_snap.fits;12.4151;26472.7;14.941;0
20180812004606609_VALMEZ-R1_snap.fits;12.0756;26528.3;11.2644;0
20180812004751399_VALMEZ-R1_met.fits;13.6139;26493.2;31.6301;6.82667
20180812004706684_VALMEZ-R1_snap.fits;11.6667;26519.5;12.0238;0
20180812004806759_VALMEZ-R1_snap.fits;10.7691;26525.4;12.2157;0
20180812004913319_VALMEZ-R1_met.fits;10.4284;26491.7;24.0978;0.170667
20180812004906833_VALMEZ-R1_snap.fits;12.217;26455.1;11.6389;0
20180812005059815_VALMEZ-R1_met.fits;12.8881;26496.1;30.0953;0.170667
20180812005006908_VALMEZ-R1_snap.fits;10.8178;26502;23.4452;0
20180812005104593_VALMEZ-R1_met.fits;11.9419;26502;27.3465;1.536
20180812005109372_VALMEZ-R1_met.fits;12.4891;26502;31.4842;0.170667
20180812005151527_VALMEZ-R1_met.fits;12.0036;26499;24.8226;0.512
20180812005106983_VALMEZ-R1_snap.fits;13.0373;26485.8;12.9872;0
20180812005252455_VALMEZ-R1_met.fits;10.4376;26513.7;34.7733;0.170667
20180812005207057_VALMEZ-R1_snap.fits;11.9781;26502;10.633;0
20180812005347409_VALMEZ-R1_met.fits;11.5499;26494.6;23.5305;0.170667
20180812005307132_VALMEZ-R1_snap.fits;13.4334;26522.5;12.6094;0
20180812005407207_VALMEZ-R1_snap.fits;16.1785;26506.3;11.8568;0
20180812005507281_VALMEZ-R1_snap.fits;16.415;26463.9;9.93278;0
20180812005640636_VALMEZ-R1_met.fits;14.5381;26499;35.3303;19.2853
20180812005607356_VALMEZ-R1_snap.fits;13.8462;26506.3;16.3779;0
20180812005703847_VALMEZ-R1_met.fits;13.7126;26503.4;55.0825;1.024
20180812005707431_VALMEZ-R1_snap.fits;14.3817;26497.6;13.1451;0
20180812005807505_VALMEZ-R1_snap.fits;11.7377;26469.7;12.5275;0
20180812005922257_VALMEZ-R1_met.fits;12.481;26497.6;38.416;0.341333
20180812005929937_VALMEZ-R1_met.fits;14.4641;26481.4;218.503;0.341333
20180812005932327_VALMEZ-R1_met.fits;14.0858;26500.5;46.3036;0.512
20180812005907580_VALMEZ-R1_snap.fits;12.9999;26458;18.6725;0
20180812010104657_VALMEZ-R1_met.fits;17.1823;26497.6;46.9655;0.170667
