# file name; noise; peak f.; mag.; duration
20180812190028220_VALMEZ-R1_snap.fits;9.23528;26523.9;9.26087;0
20180812190135292_VALMEZ-R1_met.fits;11.3239;26497.6;39.0874;0.170667
20180812190128295_VALMEZ-R1_snap.fits;8.64211;26449.2;7.09752;0
20180812190302332_VALMEZ-R1_met.fits;15.898;26487.3;84.1335;0.512
20180812190228369_VALMEZ-R1_snap.fits;14.5889;26502;14.2428;0
20180812190407868_VALMEZ-R1_met.fits;22.7513;26482.9;47.0867;0.170667
20180812190421521_VALMEZ-R1_met.fits;20.8973;26449.2;58.295;0.170667
20180812190328444_VALMEZ-R1_snap.fits;17.7972;26449.2;11.7883;0
20180812190428519_VALMEZ-R1_snap.fits;7.78449;26525.4;7.61933;0
20180812190528593_VALMEZ-R1_snap.fits;8.12637;26494.6;5.94498;0
20180812190628668_VALMEZ-R1_snap.fits;7.03173;26484.4;8.79071;0
20180812190749564_VALMEZ-R1_met.fits;7.8636;26525.4;19.7126;0.341333
20180812190728743_VALMEZ-R1_snap.fits;7.41412;26455.1;5.95584;0
20180812190908753_VALMEZ-R1_met.fits;6.98186;26502;14.4941;0.170667
20180812190828817_VALMEZ-R1_snap.fits;5.86571;26522.5;5.4265;0
20180812190928892_VALMEZ-R1_snap.fits;6.40563;26485.8;5.91979;0
20180812191028967_VALMEZ-R1_snap.fits;7.29396;26472.7;8.11655;0
20180812191128871_VALMEZ-R1_met.fits;7.83806;26480;71.4374;0.341333
20180812191142353_VALMEZ-R1_met.fits;8.34558;26510.7;26.3387;0.341333
20180812191223143_VALMEZ-R1_met.fits;6.84713;26515.1;22.508;0.170667
20180812191129041_VALMEZ-R1_snap.fits;7.75766;26521;6.07186;0
20180812191227921_VALMEZ-R1_met.fits;7.53059;26512.2;17.2703;0.170667
20180812191229116_VALMEZ-R1_snap.fits;6.3615;26487.3;8.02719;0
20180812191424828_VALMEZ-R1_met.fits;6.54311;26460.9;28.0985;0.170667
20180812191329191_VALMEZ-R1_snap.fits;7.37348;26463.9;5.68365;0
20180812191429265_VALMEZ-R1_snap.fits;6.1055;26493.2;7.42278;0
20180812191540604_VALMEZ-R1_met.fits;7.83274;26481.4;18.4412;0.170667
20180812191529340_VALMEZ-R1_snap.fits;7.79412;26547.4;6.98199;0
20180812191629415_VALMEZ-R1_snap.fits;6.12006;26456.5;5.65668;0
20180812191743655_VALMEZ-R1_met.fits;7.80351;26494.6;17.4531;0.170667
20180812191824103_VALMEZ-R1_met.fits;6.34863;26491.7;16.477;0.170667
20180812191729489_VALMEZ-R1_snap.fits;7.63402;26528.3;5.47173;0
20180812191833489_VALMEZ-R1_met.fits;7.01848;26494.6;15.1362;0.170667
20180812191843388_VALMEZ-R1_met.fits;8.06421;26488.8;31.8953;0.170667
20180812191829564_VALMEZ-R1_snap.fits;7.84833;26494.6;14.4282;0
20180812191927761_VALMEZ-R1_met.fits;7.63946;26496.1;39.3937;0.170667
20180812191944657_VALMEZ-R1_met.fits;7.74292;26474.1;84.187;0.341333
20180812191929639_VALMEZ-R1_snap.fits;7.58396;26468.3;6.7167;0
20180812192029713_VALMEZ-R1_snap.fits;7.74582;26537.1;6.92029;0
20180812192129788_VALMEZ-R1_snap.fits;8.25623;26540;6.63066;0
20180812192229863_VALMEZ-R1_snap.fits;7.14312;26534.2;5.19483;0
20180812192330279_VALMEZ-R1_met.fits;7.52424;26474.1;17.0763;0.341333
20180812192354343_VALMEZ-R1_met.fits;7.41349;26493.2;24.4776;0.170667
20180812192329937_VALMEZ-R1_snap.fits;7.64677;26528.3;7.41287;0
20180812192430012_VALMEZ-R1_snap.fits;7.61077;26509.3;7.34014;0
20180812192536743_VALMEZ-R1_met.fits;6.42598;26500.5;18.5403;0.341333
20180812192555345_VALMEZ-R1_met.fits;7.19784;26494.6;76.2592;0.512
20180812192530087_VALMEZ-R1_snap.fits;8.62671;26475.6;6.10371;0
20180812192630161_VALMEZ-R1_snap.fits;7.76798;26521;7.15577;0
20180812192801468_VALMEZ-R1_met.fits;6.71655;26502;34.6793;0.512
20180812192730236_VALMEZ-R1_snap.fits;7.09527;26475.6;6.09719;0
20180812192920316_VALMEZ-R1_met.fits;6.6708;26490.2;18.629;0.682667
20180812192830311_VALMEZ-R1_snap.fits;8.41425;26494.6;7.71391;0
20180812192934481_VALMEZ-R1_met.fits;7.30591;26478.5;15.2375;0.853333
20180812192943697_VALMEZ-R1_met.fits;6.8257;26503.4;15.8549;0.170667
20180812192952231_VALMEZ-R1_met.fits;7.43916;26497.6;20.5116;0.170667
20180812192930385_VALMEZ-R1_snap.fits;6.30769;26480;6.34681;0
20180812193030460_VALMEZ-R1_snap.fits;7.82451;26510.7;5.14519;0
20180812193139751_VALMEZ-R1_met.fits;5.85637;26496.1;12.3505;0.170667
20180812193206033_VALMEZ-R1_met.fits;6.94339;26506.3;14.268;2.048
20180812193130535_VALMEZ-R1_snap.fits;6.83574;26488.8;6.21785;0
20180812193230609_VALMEZ-R1_snap.fits;5.7539;26512.2;5.87619;0
20180812193416252_VALMEZ-R1_met.fits;7.28952;26462.4;14.8677;3.41333
20180812193330684_VALMEZ-R1_snap.fits;6.73486;26541.5;5.52342;0
20180812193430759_VALMEZ-R1_snap.fits;8.14428;26488.8;4.96773;0
20180812193550801_VALMEZ-R1_met.fits;6.47583;26478.5;29.1353;0.170667
20180812193530833_VALMEZ-R1_snap.fits;7.1557;26518.1;8.95234;0
20180812193630908_VALMEZ-R1_snap.fits;7.26934;26475.6;4.78612;0
20180812193732519_VALMEZ-R1_met.fits;6.92239;26503.4;22.9726;0.341333
20180812193737468_VALMEZ-R1_met.fits;7.79807;26497.6;15.8911;0.170667
20180812193814503_VALMEZ-R1_met.fits;8.61039;26496.1;41.1188;0.682667
20180812193730983_VALMEZ-R1_snap.fits;8.36868;26519.5;5.53741;0
20180812193902972_VALMEZ-R1_met.fits;6.92319;26502;26.3451;0.170667
20180812193831057_VALMEZ-R1_snap.fits;6.65661;26529.8;7.58076;0
20180812193931132_VALMEZ-R1_snap.fits;6.7641;26462.4;6.363;0
20180812194100220_VALMEZ-R1_met.fits;6.90699;26512.2;20.8251;0.341333
20180812194119164_VALMEZ-R1_met.fits;6.19729;26488.8;21.6739;0.170667
20180812194031207_VALMEZ-R1_snap.fits;6.68538;26531.2;7.83894;0
20180812194206951_VALMEZ-R1_met.fits;7.45046;26506.3;15.9414;0.341333
20180812194131281_VALMEZ-R1_snap.fits;7.77392;26526.9;6.67704;0
20180812194245692_VALMEZ-R1_met.fits;8.19284;26506.3;24.1065;0.170667
20180812194231356_VALMEZ-R1_snap.fits;7.00854;26544.4;7.34784;0
20180812194331431_VALMEZ-R1_snap.fits;7.27291;26502;7.04711;0
20180812194431505_VALMEZ-R1_snap.fits;6.49687;26458;7.66416;0
20180812194558545_VALMEZ-R1_met.fits;7.94285;26481.4;53.0254;0.341333
20180812194611516_VALMEZ-R1_met.fits;8.5556;26449.2;21.9112;1.024
20180812194618513_VALMEZ-R1_met.fits;6.73611;26497.6;17.7471;0.170667
20180812194531580_VALMEZ-R1_snap.fits;7.30101;26475.6;6.33534;0
20180812194658791_VALMEZ-R1_met.fits;7.04647;26504.9;16.1068;8.53333
20180812194631655_VALMEZ-R1_snap.fits;7.49128;26509.3;5.5848;0
20180812194801937_VALMEZ-R1_met.fits;7.94788;26547.4;24.0192;0.512
20180812194731729_VALMEZ-R1_snap.fits;7.1799;26538.6;6.41477;0
20180812194857916_VALMEZ-R1_met.fits;7.01105;26507.8;14.9041;0.341333
20180812194926247_VALMEZ-R1_met.fits;6.54156;26499;13.3037;0.341333
20180812194831804_VALMEZ-R1_snap.fits;6.9767;26525.4;6.12427;0
20180812194941607_VALMEZ-R1_met.fits;6.18363;26513.7;20.6646;0.170667
20180812194931879_VALMEZ-R1_snap.fits;6.27577;26472.7;8.18334;0
20180812195031953_VALMEZ-R1_snap.fits;7.57218;26463.9;5.81722;0
20180812195132028_VALMEZ-R1_snap.fits;7.73014;26515.1;5.84663;0
20180812195309137_VALMEZ-R1_met.fits;7.94547;26513.7;17.3046;0.341333
20180812195232103_VALMEZ-R1_snap.fits;7.97004;26488.8;7.46174;0
20180812195332177_VALMEZ-R1_snap.fits;8.92931;26459.5;6.36037;0
20180812195438567_VALMEZ-R1_met.fits;7.4763;26496.1;16.0909;0.853333
20180812195448295_VALMEZ-R1_met.fits;6.90269;26490.2;15.3805;0.512
20180812195521063_VALMEZ-R1_met.fits;6.97057;26509.3;15.3607;0.170667
20180812195432252_VALMEZ-R1_snap.fits;7.64883;26509.3;5.29842;0
20180812195534887_VALMEZ-R1_met.fits;7.22932;26510.7;14.9259;0.512
20180812195537447_VALMEZ-R1_met.fits;7.97343;26491.7;57.6288;0.341333
20180812195546151_VALMEZ-R1_met.fits;7.65931;26449.2;15.5361;1.70667
20180812195627964_VALMEZ-R1_met.fits;6.17055;26493.2;14.405;0.170667
20180812195532327_VALMEZ-R1_snap.fits;7.08778;26540;6.282;0
20180812195632401_VALMEZ-R1_snap.fits;6.10136;26455.1;7.17115;0
20180812195756199_VALMEZ-R1_met.fits;7.0486;26512.2;18.1309;0.341333
20180812195732476_VALMEZ-R1_snap.fits;6.50306;26450.7;5.43787;0
20180812195833575_VALMEZ-R1_met.fits;9.05563;26484.4;36.6907;0.341333
20180812195855761_VALMEZ-R1_met.fits;7.12381;26474.1;28.8678;0.170667
20180812195832551_VALMEZ-R1_snap.fits;7.68765;26491.7;6.8813;0
20180812195936721_VALMEZ-R1_met.fits;6.95376;26494.6;56.1074;0.341333
20180812195953276_VALMEZ-R1_met.fits;5.86803;26482.9;13.3263;0.170667
20180812200021095_VALMEZ-R1_met.fits;6.7423;26497.6;15.3317;0.341333
20180812195932625_VALMEZ-R1_snap.fits;7.94019;26513.7;4.64732;0
20180812200043964_VALMEZ-R1_met.fits;7.25149;26513.7;28.0535;0.341333
20180812200049425_VALMEZ-R1_met.fits;8.13968;26471.2;19.7604;0.341333
20180812200100007_VALMEZ-R1_met.fits;7.58814;26525.4;16.7955;10.0693
