# file name; noise; peak f.; mag.; duration
20180812060124668_VALMEZ-R1_met.fits;10.1898;26503.4;22.575;0.170667
20180812060030055_VALMEZ-R1_snap.fits;13.5451;26532.7;9.13645;0
20180812060143271_VALMEZ-R1_met.fits;11.4638;26509.3;23.6476;0.512
20180812060147367_VALMEZ-R1_met.fits;10.5274;26497.6;22.2404;1.36533
20180812060150780_VALMEZ-R1_met.fits;11.6072;26499;25.7873;1.70667
20180812060157265_VALMEZ-R1_met.fits;12.5165;26496.1;41.1776;0.682667
20180812060130129_VALMEZ-R1_snap.fits;15.5408;26523.9;9.35304;0
20180812060230204_VALMEZ-R1_snap.fits;11.5546;26488.8;11.5416;0
20180812060356903_VALMEZ-R1_met.fits;10.7777;26500.5;25.0624;0.170667
20180812060330279_VALMEZ-R1_snap.fits;13.2616;26525.4;11.2027;0
20180812060430353_VALMEZ-R1_snap.fits;15.1632;26547.4;12.0366;0
20180812060613607_VALMEZ-R1_met.fits;12.5153;26478.5;61.4555;0.853333
20180812060530428_VALMEZ-R1_snap.fits;15.2793;26541.5;9.57671;0
20180812060718119_VALMEZ-R1_met.fits;15.9763;26522.5;109.651;1.87733
20180812060630503_VALMEZ-R1_snap.fits;11.9122;26523.9;9.08025;0
20180812060730577_VALMEZ-R1_snap.fits;10.8052;26487.3;13.2753;0
20180812060830652_VALMEZ-R1_snap.fits;10.5206;26535.6;13.7959;0
20180812060930727_VALMEZ-R1_snap.fits;13.4893;26449.2;10.4887;0
20180812061044796_VALMEZ-R1_met.fits;14.1907;26507.8;107.995;1.87733
20180812061111932_VALMEZ-R1_met.fits;11.8947;26472.7;25.1535;0.170667
20180812061030801_VALMEZ-R1_snap.fits;14.8607;26449.2;8.75146;0
20180812061140775_VALMEZ-R1_met.fits;11.1157;26471.2;40.0962;0.512
20180812061130876_VALMEZ-R1_snap.fits;11.5494;26499;10.4573;0
20180812061253991_VALMEZ-R1_met.fits;10.5615;26500.5;48.9881;0.170667
20180812061230951_VALMEZ-R1_snap.fits;14.1742;26531.2;8.35493;0
20180812061348775_VALMEZ-R1_met.fits;11.4402;26504.9;53.1336;0.170667
20180812061356796_VALMEZ-R1_met.fits;11.5144;26477.1;37.9464;3.584
20180812061422567_VALMEZ-R1_met.fits;11.8635;26522.5;70.825;0.341333
20180812061331025_VALMEZ-R1_snap.fits;10.2508;26450.7;14.0158;0
20180812061426321_VALMEZ-R1_met.fits;11.7655;26456.5;29.23;1.87733
20180812061431612_VALMEZ-R1_met.fits;10.2937;26466.8;25.4974;1.36533
20180812061442193_VALMEZ-R1_met.fits;11.6336;26478.5;45.983;0.170667
20180812061431100_VALMEZ-R1_snap.fits;11.4393;26480;7.37417;0
20180812061531175_VALMEZ-R1_snap.fits;12.6914;26497.6;41.8118;0
20180812061629543_VALMEZ-R1_met.fits;12.6914;26497.6;41.8118;0.170667
20180812061631249_VALMEZ-R1_snap.fits;13.1805;26472.7;12.9232;0
20180812061822695_VALMEZ-R1_met.fits;12.8896;26502;28.2483;0.170667
20180812061731324_VALMEZ-R1_snap.fits;15.5234;26518.1;14.2349;0
20180812061836007_VALMEZ-R1_met.fits;13.0965;26484.4;30.9163;0.341333
20180812061831399_VALMEZ-R1_snap.fits;12.632;26462.4;9.33441;0
20180812062025063_VALMEZ-R1_met.fits;11.1778;26475.6;36.3734;2.38933
20180812061931473_VALMEZ-R1_snap.fits;13.1755;26469.7;18.3453;0
20180812062030353_VALMEZ-R1_met.fits;11.67;26469.7;25.1966;0.170667
20180812062115239_VALMEZ-R1_met.fits;11.9869;26491.7;29.1804;1.36533
20180812062031548_VALMEZ-R1_snap.fits;13.9574;26460.9;10.6884;0
20180812062227601_VALMEZ-R1_met.fits;11.3576;26521;25.2464;0.170667
20180812062131623_VALMEZ-R1_snap.fits;11.8944;26455.1;14.1496;0
20180812062245692_VALMEZ-R1_met.fits;11.3629;26504.9;27.9609;0.170667
20180812062231697_VALMEZ-R1_snap.fits;13.0976;26531.2;12.7561;0
20180812062331772_VALMEZ-R1_snap.fits;13.7749;26526.9;11.0924;0
20180812062434065_VALMEZ-R1_met.fits;12.6429;26474.1;110.132;0.341333
20180812062451132_VALMEZ-R1_met.fits;12.4577;26449.2;29.6429;0.341333
20180812062431847_VALMEZ-R1_snap.fits;15.0689;26487.3;12.9801;0
20180812062538065_VALMEZ-R1_met.fits;13.5142;26497.6;42.5404;0.170667
20180812062531921_VALMEZ-R1_snap.fits;13.2313;26460.9;10.7935;0
20180812062631996_VALMEZ-R1_snap.fits;12.0797;26475.6;8.10154;0
20180812062734972_VALMEZ-R1_met.fits;12.9534;26502;42.1465;0.170667
20180812062748284_VALMEZ-R1_met.fits;11.352;26493.2;33.3592;0.170667
20180812062732071_VALMEZ-R1_snap.fits;12.4725;26453.6;11.8169;0
20180812062928465_VALMEZ-R1_met.fits;12.659;26497.6;27.7854;0.170667
20180812062832145_VALMEZ-R1_snap.fits;13.2422;26521;8.7771;0
20180812062957649_VALMEZ-R1_met.fits;11.6716;26469.7;24.7146;0.170667
20180812062932220_VALMEZ-R1_snap.fits;10.7819;26507.8;12.1073;0
20180812063035196_VALMEZ-R1_met.fits;13.0161;26506.3;65.2441;0.341333
20180812063032295_VALMEZ-R1_snap.fits;12.5151;26478.5;52.6733;0
20180812063128785_VALMEZ-R1_met.fits;13.6365;26523.9;130.86;3.072
20180812063147217_VALMEZ-R1_met.fits;12.7297;26494.6;34.2603;1.70667
20180812063157457_VALMEZ-R1_met.fits;13.1413;26485.8;28.9715;0.170667
20180812063132369_VALMEZ-R1_snap.fits;14.3462;26494.6;8.37613;0
20180812063245756_VALMEZ-R1_met.fits;11.3546;26469.7;35.3595;2.21867
20180812063253265_VALMEZ-R1_met.fits;10.5942;26504.9;42.4419;0.170667
20180812063232444_VALMEZ-R1_snap.fits;13.6861;26458;10.2063;0
20180812063356753_VALMEZ-R1_met.fits;12.3425;26504.9;38.5623;1.87733
20180812063332519_VALMEZ-R1_snap.fits;12.2658;26490.2;11.4351;0
20180812063432593_VALMEZ-R1_snap.fits;14.5861;26455.1;10.7248;0
20180812063532668_VALMEZ-R1_snap.fits;10.4832;26452.1;13.7736;0
20180812063631548_VALMEZ-R1_met.fits;12.528;26491.7;37.0599;1.70667
20180812063718481_VALMEZ-R1_met.fits;12.971;26481.4;39.6227;0.170667
20180812063632743_VALMEZ-R1_snap.fits;12.4302;26545.9;12.2625;0
20180812063753980_VALMEZ-R1_met.fits;12.4468;26466.8;28.6873;0.512
20180812063732817_VALMEZ-R1_snap.fits;12.0675;26534.2;10.84;0
20180812063832892_VALMEZ-R1_snap.fits;12.9746;26521;9.8245;0
20180812064010684_VALMEZ-R1_met.fits;11.7797;26499;35.2787;0.341333
20180812063932967_VALMEZ-R1_snap.fits;11.0964;26460.9;11.6856;0
20180812064040039_VALMEZ-R1_met.fits;10.9392;26499;39.0227;0.170667
20180812064115025_VALMEZ-R1_met.fits;11.3534;26497.6;26.9558;2.90133
20180812064121852_VALMEZ-R1_met.fits;11.1755;26503.4;22.8265;2.38933
20180812064033041_VALMEZ-R1_snap.fits;11.4789;26506.3;15.1955;0
20180812064133116_VALMEZ-R1_snap.fits;12.5511;26493.2;10.2289;0
20180812064250087_VALMEZ-R1_met.fits;11.776;26478.5;26.0205;1.36533
20180812064306812_VALMEZ-R1_met.fits;12.2244;26487.3;27.7015;0.512
20180812064233191_VALMEZ-R1_snap.fits;14.6779;26460.9;11.4162;0
20180812064427879_VALMEZ-R1_met.fits;12.4632;26502;43.0128;0.341333
20180812064333265_VALMEZ-R1_snap.fits;13.5175;26531.2;9.84417;0
20180812064433340_VALMEZ-R1_snap.fits;12.4551;26456.5;11.5;0
20180812064543996_VALMEZ-R1_met.fits;12.3718;26499;88.8008;0.682667
20180812064533415_VALMEZ-R1_snap.fits;14.3317;26496.1;12.2038;0
20180812064633489_VALMEZ-R1_snap.fits;12.6107;26490.2;11.1405;0
20180812064805820_VALMEZ-R1_met.fits;10.7448;26494.6;25.4217;0.341333
20180812064733564_VALMEZ-R1_snap.fits;10.4591;26499;28.6518;0
20180812064812135_VALMEZ-R1_met.fits;10.2655;26497.6;22.4169;24.2347
20180812064839441_VALMEZ-R1_met.fits;13.889;26499;40.8896;0.512
20180812064904871_VALMEZ-R1_met.fits;12.1771;26507.8;57.5403;0.170667
20180812064923132_VALMEZ-R1_met.fits;11.8355;26496.1;24.3105;0.512
20180812064833639_VALMEZ-R1_snap.fits;11.9909;26478.5;10.7364;0
20180812064933713_VALMEZ-R1_snap.fits;11.5278;26515.1;9.08657;0
20180812065033788_VALMEZ-R1_snap.fits;9.96076;26500.5;10.0559;0
20180812065133863_VALMEZ-R1_met.fits;13.8189;26510.7;28.4287;0.341333
20180812065133863_VALMEZ-R1_snap.fits;12.2143;26519.5;12.2961;0
20180812065253564_VALMEZ-R1_met.fits;10.6704;26493.2;25.0139;0.170667
20180812065258855_VALMEZ-R1_met.fits;11.9219;26504.9;25.2221;1.36533
20180812065233937_VALMEZ-R1_snap.fits;11.3648;26510.7;10.0921;0
20180812065343569_VALMEZ-R1_met.fits;12.3668;26507.8;57.2082;0.341333
20180812065413265_VALMEZ-R1_met.fits;12.3523;26500.5;45.7457;0.341333
20180812065334012_VALMEZ-R1_snap.fits;12.6706;26465.3;8.35352;0
20180812065446033_VALMEZ-R1_met.fits;13.8819;26475.6;40.1689;1.536
20180812065434087_VALMEZ-R1_snap.fits;11.3761;26466.8;11.132;0
20180812065623484_VALMEZ-R1_met.fits;12.2377;26503.4;35.645;2.38933
20180812065534161_VALMEZ-R1_snap.fits;12.8293;26512.2;9.61616;0
20180812065634236_VALMEZ-R1_snap.fits;12.5385;26513.7;10.1732;0
20180812065744892_VALMEZ-R1_met.fits;11.4248;26460.9;48.5725;0.170667
20180812065830801_VALMEZ-R1_met.fits;11.6259;26503.4;27.9089;0.170667
20180812065734311_VALMEZ-R1_snap.fits;12.5802;26488.8;10.9387;0
20180812065915516_VALMEZ-R1_met.fits;11.7243;26499;27.3769;0.170667
20180812065834385_VALMEZ-R1_snap.fits;12.4266;26528.3;9.20398;0
20180812070005009_VALMEZ-R1_met.fits;13.9759;26518.1;29.8273;0.682667
20180812070014055_VALMEZ-R1_met.fits;13.0298;26503.4;51.0433;0.170667
20180812065934460_VALMEZ-R1_snap.fits;9.06968;26496.1;10.6715;0
