# file name; noise; peak f.; mag.; duration
20180812170019260_VALMEZ-R1_snap.fits;3.81601;26465.3;3.63;0
20180812170200124_VALMEZ-R1_met.fits;3.9357;26500.5;23.201;0.341333
20180812170213436_VALMEZ-R1_met.fits;5.13209;26499;21.2945;1.36533
20180812170119335_VALMEZ-R1_snap.fits;3.74267;26525.4;4.14743;0
20180812170246375_VALMEZ-R1_met.fits;4.39614;26485.8;11.952;6.656
20180812170219409_VALMEZ-R1_snap.fits;4.35516;26509.3;4.06839;0
20180812170315217_VALMEZ-R1_met.fits;4.09386;26452.1;9.35063;1.536
20180812170336892_VALMEZ-R1_met.fits;3.76678;26503.4;8.19889;0.170667
20180812170319484_VALMEZ-R1_snap.fits;4.3561;26490.2;3.37814;0
20180812170501543_VALMEZ-R1_met.fits;4.72057;26538.6;10.8119;0.170667
20180812170419559_VALMEZ-R1_snap.fits;4.35733;26465.3;3.36797;0
20180812170521340_VALMEZ-R1_met.fits;3.88017;26503.4;15.302;0.170667
20180812170551719_VALMEZ-R1_met.fits;4.6024;26506.3;11.501;0.170667
20180812170519633_VALMEZ-R1_snap.fits;4.14993;26499;4.37735;0
20180812170619708_VALMEZ-R1_snap.fits;3.52526;26532.7;4.48021;0
20180812170718588_VALMEZ-R1_met.fits;3.36229;26509.3;11.4662;0.170667
20180812170731388_VALMEZ-R1_met.fits;4.96703;26509.3;9.96694;0.170667
20180812170748113_VALMEZ-R1_met.fits;4.37663;26485.8;25.1439;22.6987
20180812170719783_VALMEZ-R1_snap.fits;5.10379;26502;4.0474;0
20180812170819857_VALMEZ-R1_snap.fits;4.60132;26471.2;29.2688;0
20180812170914983_VALMEZ-R1_met.fits;4.23317;26468.3;8.57587;3.75467
20180812170921809_VALMEZ-R1_met.fits;4.27121;26507.8;9.23109;7.50933
20180812170934097_VALMEZ-R1_met.fits;4.09004;26544.4;8.279;0.170667
20180812170937681_VALMEZ-R1_met.fits;3.96025;26496.1;8.09229;1.70667
20180812170941948_VALMEZ-R1_met.fits;4.11516;26490.2;13.4593;16.5547
20180812171002769_VALMEZ-R1_met.fits;3.75344;26496.1;8.48126;0.170667
20180812171009767_VALMEZ-R1_met.fits;3.94961;26504.9;9.52754;0.170667
20180812170919932_VALMEZ-R1_snap.fits;3.93648;26487.3;4.89262;0
20180812171020177_VALMEZ-R1_met.fits;3.98487;26506.3;11.1102;0.170667
20180812171024956_VALMEZ-R1_met.fits;4.16028;26523.9;8.48219;1.024
20180812171020007_VALMEZ-R1_snap.fits;4.55196;26509.3;4.36206;0
20180812171202748_VALMEZ-R1_met.fits;4.19961;26493.2;10.5755;2.56
20180812171120081_VALMEZ-R1_snap.fits;4.04479;26471.2;3.04515;0
20180812171220156_VALMEZ-R1_snap.fits;4.69796;26468.3;3.75906;0
20180812171320401_VALMEZ-R1_met.fits;4.50465;26507.8;10.8037;0.341333
20180812171320231_VALMEZ-R1_snap.fits;3.81628;26526.9;3.85694;0
20180812171443687_VALMEZ-R1_met.fits;4.19114;26507.8;8.7922;0.170667
20180812171502460_VALMEZ-R1_met.fits;4.66691;26523.9;36.6706;0.341333
20180812171420305_VALMEZ-R1_snap.fits;5.34056;26468.3;3.81437;0
20180812171526865_VALMEZ-R1_met.fits;4.56609;26521;12.3829;0.341333
20180812171601169_VALMEZ-R1_met.fits;4.34655;26494.6;30.9712;2.90133
20180812171520380_VALMEZ-R1_snap.fits;3.83798;26500.5;7.30652;0
20180812171618065_VALMEZ-R1_met.fits;4.13993;26502;18.5423;0.682667
20180812171651857_VALMEZ-R1_met.fits;4.82622;26502;30.5108;0.512
20180812171654759_VALMEZ-R1_met.fits;4.17902;26519.5;8.78083;0.170667
20180812171620455_VALMEZ-R1_snap.fits;4.44523;26480;4.03093;0
20180812171809681_VALMEZ-R1_met.fits;4.64299;26510.7;17.9759;0.341333
20180812171720529_VALMEZ-R1_snap.fits;3.89927;26459.5;3.51116;0
20180812171833916_VALMEZ-R1_met.fits;4.01824;26499;11.4848;0.170667
20180812171849617_VALMEZ-R1_met.fits;3.78342;26513.7;69.5127;0.512
20180812171906855_VALMEZ-R1_met.fits;4.24225;26502;34.3276;0.341333
20180812171820604_VALMEZ-R1_snap.fits;3.90717;26518.1;3.28654;0
20180812171927335_VALMEZ-R1_met.fits;4.61441;26506.3;17.2693;0.170667
20180812172002492_VALMEZ-R1_met.fits;4.91051;26516.6;18.87;2.56
20180812171920679_VALMEZ-R1_snap.fits;5.03744;26515.1;5.31797;0
20180812172026385_VALMEZ-R1_met.fits;4.01133;26507.8;8.49904;0.170667
20180812172048060_VALMEZ-R1_met.fits;4.13245;26452.1;13.129;1.024
20180812172116732_VALMEZ-R1_met.fits;5.02064;26503.4;28.2099;0.341333
20180812172020753_VALMEZ-R1_snap.fits;4.0902;26518.1;4.06078;0
20180812172213905_VALMEZ-R1_met.fits;4.32701;26475.6;20.614;0.512
20180812172120828_VALMEZ-R1_snap.fits;4.36949;26485.8;4.78695;0
20180812172231143_VALMEZ-R1_met.fits;4.03592;26488.8;117.469;0.512
20180812172256401_VALMEZ-R1_met.fits;4.75927;26540;19.6077;0.682667
20180812172220903_VALMEZ-R1_snap.fits;5.25108;26453.6;4.11232;0
20180812172320977_VALMEZ-R1_snap.fits;4.40027;26510.7;3.18994;0
20180812172446481_VALMEZ-R1_met.fits;4.92611;26468.3;17.5612;1.70667
20180812172458257_VALMEZ-R1_met.fits;4.97952;26512.2;10.9902;0.170667
20180812172421052_VALMEZ-R1_snap.fits;4.53771;26507.8;4.15316;0
20180812172521127_VALMEZ-R1_snap.fits;4.50998;26509.3;2.91267;0
20180812172659772_VALMEZ-R1_met.fits;4.17828;26515.1;10.4847;0.170667
20180812172621201_VALMEZ-R1_snap.fits;4.61632;26475.6;4.09333;0
20180812172718204_VALMEZ-R1_met.fits;4.33776;26499;13.2279;3.24267
20180812172735441_VALMEZ-R1_met.fits;4.89178;26500.5;17.791;0.512
20180812172812988_VALMEZ-R1_met.fits;4.46395;26471.2;11.7241;4.94933
20180812172721276_VALMEZ-R1_snap.fits;4.15856;26496.1;3.81199;0
20180812172902311_VALMEZ-R1_met.fits;3.95166;26509.3;9.05541;1.536
20180812172821351_VALMEZ-R1_snap.fits;4.44059;26497.6;3.66775;0
20180812172921425_VALMEZ-R1_snap.fits;4.54613;26507.8;4.1287;0
20180812173107068_VALMEZ-R1_met.fits;4.1979;26494.6;9.92579;0.170667
20180812173111505_VALMEZ-R1_met.fits;4.82542;26452.1;21.3793;0.682667
20180812173115431_VALMEZ-R1_met.fits;4.38799;26491.7;12.1485;1.19467
20180812173021500_VALMEZ-R1_snap.fits;4.55463;26540;4.3172;0
20180812173204924_VALMEZ-R1_met.fits;4.85545;26502;39.6033;0.341333
20180812173121575_VALMEZ-R1_snap.fits;4.37914;26494.6;3.8731;0
20180812173221649_VALMEZ-R1_snap.fits;4.74951;26534.2;3.9654;0
20180812173336572_VALMEZ-R1_met.fits;5.17109;26513.7;23.7799;0.512
20180812173321724_VALMEZ-R1_snap.fits;4.33401;26516.6;4.50138;0
20180812173421799_VALMEZ-R1_snap.fits;4.72908;26458;3.92429;0
20180812173518460_VALMEZ-R1_met.fits;4.71572;26509.3;9.66634;0.170667
20180812173524263_VALMEZ-R1_met.fits;3.82362;26547.4;30.2228;0.341333
20180812173613927_VALMEZ-R1_met.fits;4.12674;26504.9;12.4293;0.170667
20180812173521873_VALMEZ-R1_snap.fits;4.61993;26496.1;4.39579;0
20180812173646865_VALMEZ-R1_met.fits;4.51093;26480;35.6102;15.872
20180812173621948_VALMEZ-R1_snap.fits;3.75272;26472.7;3.90218;0
20180812173722023_VALMEZ-R1_snap.fits;4.34273;26529.8;4.68178;0
20180812173827559_VALMEZ-R1_met.fits;4.53181;26510.7;12.8625;0.853333
20180812173822097_VALMEZ-R1_snap.fits;4.34575;26541.5;6.4744;0
20180812173920124_VALMEZ-R1_met.fits;4.53266;26544.4;11.3743;0.170667
20180812173922172_VALMEZ-R1_snap.fits;4.24527;26519.5;4.01913;0
20180812174022247_VALMEZ-R1_snap.fits;4.19354;26532.7;4.52463;0
20180812174130343_VALMEZ-R1_met.fits;4.32128;26506.3;37.8844;0.512
20180812174135975_VALMEZ-R1_met.fits;4.32392;26512.2;9.24824;0.341333
20180812174143313_VALMEZ-R1_met.fits;5.95237;26456.5;18.481;0.341333
20180812174155601_VALMEZ-R1_met.fits;4.64949;26506.3;12.4178;0.170667
20180812174204817_VALMEZ-R1_met.fits;4.21814;26521;14.6594;0.170667
20180812174122321_VALMEZ-R1_snap.fits;3.69647;26455.1;3.92301;0
20180812174222396_VALMEZ-R1_snap.fits;4.63529;26477.1;3.89526;0
20180812174341244_VALMEZ-R1_met.fits;4.30979;26494.6;9.07042;0.170667
20180812174322471_VALMEZ-R1_snap.fits;4.41539;26491.7;3.38286;0
20180812174454119_VALMEZ-R1_met.fits;3.90804;26516.6;13.35;0.170667
20180812174506065_VALMEZ-R1_met.fits;3.70772;26491.7;16.5358;0.512
20180812174518865_VALMEZ-R1_met.fits;4.94647;26507.8;12.0484;0.341333
20180812174422545_VALMEZ-R1_snap.fits;3.8362;26482.9;2.83544;0
20180812174522620_VALMEZ-R1_snap.fits;5.07739;26510.7;3.82875;0
20180812174652903_VALMEZ-R1_met.fits;5.09718;26516.6;10.9856;0.170667
20180812174706385_VALMEZ-R1_met.fits;3.73667;26502;10.2612;0.682667
20180812174622695_VALMEZ-R1_snap.fits;4.81103;26480;3.84884;0
20180812174722769_VALMEZ-R1_met.fits;4.22223;26518.1;9.1939;0.170667
20180812174726012_VALMEZ-R1_met.fits;4.21382;26503.4;9.22717;0.170667
20180812174813116_VALMEZ-R1_met.fits;4.36557;26516.6;10.8624;0.170667
20180812174722769_VALMEZ-R1_snap.fits;5.51193;26532.7;4.47468;0
20180812174909436_VALMEZ-R1_met.fits;3.82989;26510.7;9.33259;0.170667
20180812174918823_VALMEZ-R1_met.fits;4.89442;26503.4;13.2358;0.170667
20180812174822844_VALMEZ-R1_snap.fits;4.58348;26456.5;4.07232;0
20180812174922919_VALMEZ-R1_snap.fits;5.08198;26481.4;3.28001;0
20180812175029991_VALMEZ-R1_met.fits;4.90671;26541.5;10.2232;0.170667
20180812175054396_VALMEZ-R1_met.fits;4.26716;26509.3;13.6431;0.170667
20180812175108220_VALMEZ-R1_met.fits;4.72125;26502;16.3455;0.341333
20180812175022993_VALMEZ-R1_snap.fits;4.28718;26504.9;3.73845;0
20180812175123068_VALMEZ-R1_snap.fits;4.47652;26453.6;4.80675;0
20180812175248401_VALMEZ-R1_met.fits;4.27221;26506.3;18.2195;0.341333
20180812175314513_VALMEZ-R1_met.fits;3.99453;26496.1;11.8429;0.170667
20180812175223143_VALMEZ-R1_snap.fits;4.82869;26525.4;3.8776;0
20180812175330727_VALMEZ-R1_met.fits;4.4837;26460.9;22.7125;1.36533
20180812175323217_VALMEZ-R1_snap.fits;3.46969;26449.2;3.37622;0
20180812175436604_VALMEZ-R1_met.fits;5.20567;26497.6;25.5972;0.341333
20180812175423292_VALMEZ-R1_snap.fits;4.18888;26471.2;4.56761;0
20180812175541457_VALMEZ-R1_met.fits;4.60424;26518.1;10.0681;0.170667
20180812175604668_VALMEZ-R1_met.fits;5.09444;26509.3;37.601;0.341333
20180812175523367_VALMEZ-R1_snap.fits;4.16252;26493.2;4.4105;0
20180812175700647_VALMEZ-R1_met.fits;4.57566;26496.1;13.0477;0.682667
20180812175707303_VALMEZ-R1_met.fits;4.91143;26496.1;10.7567;0.170667
20180812175623441_VALMEZ-R1_snap.fits;4.74767;26458;3.89278;0
20180812175723516_VALMEZ-R1_snap.fits;4.71594;26453.6;3.24137;0
20180812175848167_VALMEZ-R1_met.fits;4.20375;26496.1;34.5286;1.36533
20180812175823591_VALMEZ-R1_snap.fits;5.30224;26516.6;3.89386;0
20180812175951313_VALMEZ-R1_met.fits;4.40402;26496.1;38.9394;0.341333
20180812175923665_VALMEZ-R1_snap.fits;5.52079;26532.7;4.44468;0
20180812180050364_VALMEZ-R1_met.fits;5.18671;26515.1;10.4965;0.170667
20180812180102652_VALMEZ-R1_met.fits;4.86626;26503.4;37.7147;0.341333
