# file name; noise; peak f.; mag.; duration
20180812030016615_VALMEZ-R1_snap.fits;17.1011;26482.9;13.4167;0
20180812030116689_VALMEZ-R1_snap.fits;11.3215;26526.9;9.48406;0
20180812030254652_VALMEZ-R1_met.fits;11.6166;26491.7;23.5354;0.170667
20180812030216764_VALMEZ-R1_snap.fits;12.5013;26466.8;15.0802;0
20180812030316839_VALMEZ-R1_snap.fits;14.0912;26519.5;14.1787;0
20180812030416913_VALMEZ-R1_snap.fits;13.7517;26460.9;10.8696;0
20180812030516988_VALMEZ-R1_snap.fits;12.8041;26510.7;15.8222;0
20180812030618257_VALMEZ-R1_met.fits;14.744;26518.1;36.8076;0.512
20180812030617063_VALMEZ-R1_snap.fits;13.5069;26460.9;9.95766;0
20180812030758951_VALMEZ-R1_met.fits;12.3779;26519.5;27.5866;0.341333
20180812030806119_VALMEZ-R1_met.fits;14.196;26490.2;33.0654;0.170667
20180812030717137_VALMEZ-R1_snap.fits;13.4257;26502;9.83754;0
20180812030855441_VALMEZ-R1_met.fits;12.0375;26500.5;35.0491;0.170667
20180812030817212_VALMEZ-R1_snap.fits;11.5829;26480;11.1196;0
20180812030937084_VALMEZ-R1_met.fits;13.5321;26493.2;30.7722;0.170667
20180812030917287_VALMEZ-R1_snap.fits;12.4724;26455.1;10.1753;0
20180812031017361_VALMEZ-R1_snap.fits;13.2409;26468.3;10.4359;0
20180812031117436_VALMEZ-R1_snap.fits;13.5046;26510.7;11.5487;0
20180812031235431_VALMEZ-R1_met.fits;10.4957;26491.7;27.9238;0.341333
20180812031246353_VALMEZ-R1_met.fits;12.6092;26500.5;32.6248;0.170667
20180812031217511_VALMEZ-R1_snap.fits;10.2209;26538.6;10.8314;0
20180812031338748_VALMEZ-R1_met.fits;12.7305;26528.3;38.4333;0.170667
20180812031317585_VALMEZ-R1_snap.fits;12.5029;26502;11.7916;0
20180812031417660_VALMEZ-R1_snap.fits;11.6733;26493.2;25.1261;0
20180812031425169_VALMEZ-R1_met.fits;11.4524;26494.6;26.1849;58.1973
20180812031532924_VALMEZ-R1_met.fits;12.0068;26497.6;26.0364;0.512
20180812031517735_VALMEZ-R1_snap.fits;12.1966;26494.6;13.0371;0
20180812031617809_VALMEZ-R1_snap.fits;12.3587;26480;12.1554;0
20180812031751164_VALMEZ-R1_met.fits;11.4873;26493.2;30.5529;0.170667
20180812031717884_VALMEZ-R1_snap.fits;12.2601;26484.4;11.6827;0
20180812031846289_VALMEZ-R1_met.fits;12.238;26540;31.841;0.170667
20180812031904039_VALMEZ-R1_met.fits;14.2121;26500.5;46.4918;0.682667
20180812031817959_VALMEZ-R1_snap.fits;12.8152;26506.3;10.0286;0
20180812031933393_VALMEZ-R1_met.fits;13.2412;26509.3;49.1661;0.341333
20180812031941585_VALMEZ-R1_met.fits;12.2363;26537.1;103.135;0.341333
20180812031957116_VALMEZ-R1_met.fits;11.0202;26502;116.616;0.341333
20180812031918033_VALMEZ-R1_snap.fits;14.6466;26538.6;14.0894;0
20180812032018108_VALMEZ-R1_snap.fits;12.5339;26449.2;10.3201;0
20180812032118183_VALMEZ-R1_snap.fits;11.6613;26463.9;8.63671;0
20180812032218257_VALMEZ-R1_snap.fits;13.0643;26462.4;11.1222;0
20180812032318332_VALMEZ-R1_snap.fits;12.5276;26465.3;10.3751;0
20180812032418407_VALMEZ-R1_snap.fits;11.4902;26496.1;7.60469;0
20180812032551591_VALMEZ-R1_met.fits;14.0882;26496.1;32.4937;0.341333
20180812032518481_VALMEZ-R1_snap.fits;13.3814;26531.2;11.2745;0
20180812032706684_VALMEZ-R1_met.fits;12.1305;26499;35.5922;5.46133
20180812032618556_VALMEZ-R1_snap.fits;13.0189;26523.9;11.9928;0
20180812032759249_VALMEZ-R1_met.fits;12.2038;26484.4;32.1101;0.170667
20180812032718631_VALMEZ-R1_snap.fits;11.6127;26512.2;10.6079;0
20180812032844476_VALMEZ-R1_met.fits;10.0525;26540;24.3983;0.170667
20180812032909905_VALMEZ-R1_met.fits;11.2018;26506.3;24.4939;0.170667
20180812032818705_VALMEZ-R1_snap.fits;15.7527;26529.8;11.8965;0
20180812033001276_VALMEZ-R1_met.fits;13.8097;26528.3;32.7415;1.36533
20180812033005031_VALMEZ-R1_met.fits;12.9122;26547.4;29.4426;0.682667
20180812032918780_VALMEZ-R1_snap.fits;12.4425;26471.2;10.9685;0
20180812033057425_VALMEZ-R1_met.fits;12.7576;26482.9;40.1407;5.12
20180812033018855_VALMEZ-R1_snap.fits;11.2526;26474.1;10.2211;0
20180812033118929_VALMEZ-R1_snap.fits;14.5865;26463.9;13.8571;0
20180812033225489_VALMEZ-R1_met.fits;11.6098;26494.6;93.9129;0.512
20180812033219004_VALMEZ-R1_snap.fits;12.59;26458;12.1225;0
20180812033319249_VALMEZ-R1_met.fits;11.0602;26493.2;80.8344;0.682667
20180812033411473_VALMEZ-R1_met.fits;10.7595;26504.9;23.3195;0.341333
20180812033319079_VALMEZ-R1_snap.fits;13.1571;26521;11.7748;0
20180812033451409_VALMEZ-R1_met.fits;11.4355;26507.8;78.0963;0.512
20180812033419153_VALMEZ-R1_snap.fits;13.7501;26463.9;10.1165;0
20180812033547047_VALMEZ-R1_met.fits;11.5214;26515.1;51.1017;6.656
20180812033519228_VALMEZ-R1_snap.fits;12.0624;26515.1;10.4443;0
20180812033650364_VALMEZ-R1_met.fits;12.9141;26491.7;61.3985;0.341333
20180812033619303_VALMEZ-R1_snap.fits;10.6407;26531.2;11.5003;0
20180812033750439_VALMEZ-R1_met.fits;13.211;26481.4;32.7762;2.048
20180812033719377_VALMEZ-R1_snap.fits;12.7935;26468.3;12.112;0
20180812033819452_VALMEZ-R1_snap.fits;13.1126;26535.6;9.9482;0
20180812033937788_VALMEZ-R1_met.fits;14.0033;26496.1;35.5972;1.536
20180812033919527_VALMEZ-R1_snap.fits;12.4955;26518.1;10.3722;0
20180812034056636_VALMEZ-R1_met.fits;10.7338;26504.9;54.7298;0.170667
20180812034111313_VALMEZ-R1_met.fits;11.5348;26499;25.5524;0.170667
20180812034019601_VALMEZ-R1_snap.fits;13.058;26502;12.0695;0
20180812034119676_VALMEZ-R1_snap.fits;13.2451;26532.7;10.2544;0
20180812034240743_VALMEZ-R1_met.fits;11.2001;26500.5;27.565;0.170667
20180812034306513_VALMEZ-R1_met.fits;9.78943;26500.5;29.9196;0.341333
20180812034314705_VALMEZ-R1_met.fits;15.4569;26491.7;32.5277;0.853333
20180812034219751_VALMEZ-R1_snap.fits;14.1314;26491.7;14.6126;0
20180812034319825_VALMEZ-R1_snap.fits;15.8972;26477.1;12.0505;0
20180812034500860_VALMEZ-R1_met.fits;14.8375;26507.8;50.7846;0.170667
20180812034419900_VALMEZ-R1_snap.fits;11.9532;26531.2;10.4934;0
20180812034519975_VALMEZ-R1_snap.fits;12.3422;26460.9;10.2289;0
20180812034620049_VALMEZ-R1_snap.fits;12.567;26521;11.5958;0
20180812034731900_VALMEZ-R1_met.fits;13.2517;26494.6;48.7038;0.341333
20180812034734289_VALMEZ-R1_met.fits;12.3346;26507.8;26.4549;0.512
20180812034753745_VALMEZ-R1_met.fits;15.4951;26500.5;31.232;0.170667
20180812034814396_VALMEZ-R1_met.fits;10.6838;26506.3;23.1204;0.170667
20180812034720124_VALMEZ-R1_snap.fits;11.6417;26469.7;11.3461;0
20180812034838631_VALMEZ-R1_met.fits;13.3336;26512.2;26.68;0.170667
20180812034820199_VALMEZ-R1_snap.fits;12.5203;26535.6;10.9001;0
20180812034934439_VALMEZ-R1_met.fits;11.2178;26500.5;34.7579;0.170667
20180812035010961_VALMEZ-R1_met.fits;13.5258;26519.5;31.2312;1.70667
20180812034920273_VALMEZ-R1_snap.fits;12.0701;26507.8;9.32661;0
20180812035024615_VALMEZ-R1_met.fits;11.0624;26500.5;26.4957;0.170667
20180812035020348_VALMEZ-R1_snap.fits;14.9554;26496.1;12.9888;0
20180812035120423_VALMEZ-R1_snap.fits;12.3278;26525.4;14.9408;0
20180812035229031_VALMEZ-R1_met.fits;12.9753;26499;32.1847;0.170667
20180812035220497_VALMEZ-R1_snap.fits;13.4128;26482.9;10.5761;0
20180812035326375_VALMEZ-R1_met.fits;12.0945;26503.4;29.8648;0.170667
20180812035413479_VALMEZ-R1_met.fits;13.5641;26490.2;43.2577;0.512
20180812035320572_VALMEZ-R1_snap.fits;13.3643;26509.3;12.6482;0
20180812035448977_VALMEZ-R1_met.fits;12.6092;26491.7;33.0408;0.170667
20180812035501265_VALMEZ-R1_met.fits;11.3887;26513.7;26.8998;1.536
20180812035420647_VALMEZ-R1_snap.fits;14.0644;26462.4;10.9843;0
20180812035530791_VALMEZ-R1_met.fits;13.5758;26523.9;57.1251;0.682667
20180812035542737_VALMEZ-R1_met.fits;11.8772;26525.4;25.1596;2.90133
20180812035549905_VALMEZ-R1_met.fits;11.3824;26503.4;27.8867;0.512
20180812035520721_VALMEZ-R1_snap.fits;12.9446;26528.3;9.57158;0
20180812035651687_VALMEZ-R1_met.fits;11.7541;26499;28.5487;0.170667
20180812035620796_VALMEZ-R1_snap.fits;14.8296;26459.5;12.5971;0
20180812035749543_VALMEZ-R1_met.fits;12.3012;26532.7;26.55;0.170667
20180812035753468_VALMEZ-R1_met.fits;10.671;26502;30.0987;0.170667
20180812035720871_VALMEZ-R1_snap.fits;13.1388;26526.9;8.9514;0
20180812035820945_VALMEZ-R1_snap.fits;13.4542;26541.5;10.656;0
20180812035939452_VALMEZ-R1_met.fits;13.3828;26491.7;38.1806;1.024
20180812035954129_VALMEZ-R1_met.fits;12.6684;26493.2;38.2507;0.341333
20180812035921020_VALMEZ-R1_snap.fits;14.046;26478.5;12.1224;0
20180812040040721_VALMEZ-R1_met.fits;10.7936;26509.3;22.4731;0.170667
20180812040054033_VALMEZ-R1_met.fits;9.65841;26499;21.9888;0.170667
