# file name; noise; peak f.; mag.; duration
20180812120137724_VALMEZ-R1_met.fits;6.6328;26532.7;24.7925;0.170667
20180812120056935_VALMEZ-R1_snap.fits;5.46528;26532.7;4.72035;0
20180812120219537_VALMEZ-R1_met.fits;5.06831;26493.2;11.9094;0.170667
20180812120243431_VALMEZ-R1_met.fits;5.1905;26510.7;10.4088;0.170667
20180812120157009_VALMEZ-R1_snap.fits;6.24469;26465.3;5.7524;0
20180812120257084_VALMEZ-R1_snap.fits;5.02949;26488.8;4.91705;0
20180812120358012_VALMEZ-R1_met.fits;6.07468;26534.2;29.6259;0.512
20180812120433169_VALMEZ-R1_met.fits;5.27245;26502;143.579;0.853333
20180812120357159_VALMEZ-R1_snap.fits;6.52881;26453.6;4.10929;0
20180812120547580_VALMEZ-R1_met.fits;5.64652;26487.3;18.252;0.170667
20180812120457233_VALMEZ-R1_snap.fits;5.79251;26523.9;5.13645;0
20180812120617105_VALMEZ-R1_met.fits;5.77023;26500.5;12.9737;0.853333
20180812120621884_VALMEZ-R1_met.fits;5.57208;26499;17.4135;0.341333
20180812120626492_VALMEZ-R1_met.fits;6.80747;26497.6;27.5733;1.87733
20180812120652433_VALMEZ-R1_met.fits;6.11545;26504.9;27.4572;0.170667
20180812120557308_VALMEZ-R1_snap.fits;6.42952;26477.1;5.07021;0
20180812120657383_VALMEZ-R1_snap.fits;6.21899;26507.8;5.05984;0
20180812120759505_VALMEZ-R1_met.fits;7.05556;26502;186.534;0.341333
20180812120834321_VALMEZ-R1_met.fits;5.93414;26482.9;35.3232;0.341333
20180812120846609_VALMEZ-R1_met.fits;6.24821;26480;13.1049;0.170667
20180812120757457_VALMEZ-R1_snap.fits;6.52589;26519.5;4.70782;0
20180812120942417_VALMEZ-R1_met.fits;6.07452;26490.2;22.7993;0.341333
20180812120857532_VALMEZ-R1_snap.fits;4.98859;26452.1;5.98458;0
20180812121034300_VALMEZ-R1_met.fits;5.68439;26482.9;14.0244;0.170667
20180812120957607_VALMEZ-R1_snap.fits;6.7313;26450.7;4.29119;0
20180812121126524_VALMEZ-R1_met.fits;6.06282;26484.4;12.182;0.170667
20180812121057681_VALMEZ-R1_snap.fits;5.71595;26496.1;4.2496;0
20180812121157756_VALMEZ-R1_snap.fits;5.39661;26541.5;4.13065;0
20180812121311484_VALMEZ-R1_met.fits;5.84077;26497.6;21.4236;0.341333
20180812121257831_VALMEZ-R1_snap.fits;5.37454;26532.7;4.95366;0
20180812121426407_VALMEZ-R1_met.fits;5.3403;26496.1;16.088;0.170667
20180812121357905_VALMEZ-R1_snap.fits;6.71167;26463.9;5.67562;0
20180812121457980_VALMEZ-R1_snap.fits;5.55904;26500.5;3.71986;0
20180812121558055_VALMEZ-R1_snap.fits;5.93648;26516.6;5.26041;0
20180812121658129_VALMEZ-R1_snap.fits;5.97594;26513.7;4.98379;0
20180812121812369_VALMEZ-R1_met.fits;5.06228;26496.1;11.4488;1.536
20180812121845820_VALMEZ-R1_met.fits;5.85016;26463.9;30.8653;1.024
20180812121849063_VALMEZ-R1_met.fits;5.33579;26493.2;11.9525;3.75467
20180812121758204_VALMEZ-R1_snap.fits;6.58917;26518.1;5.74947;0
20180812121906641_VALMEZ-R1_met.fits;4.92272;26499;29.7399;0.682667
20180812121858279_VALMEZ-R1_snap.fits;6.62601;26452.1;4.41676;0
20180812121958353_VALMEZ-R1_snap.fits;5.64509;26475.6;4.98404;0
20180812122058428_VALMEZ-R1_snap.fits;5.20793;26504.9;3.83843;0
20180812122251239_VALMEZ-R1_met.fits;5.28667;26496.1;13.5486;0.341333
20180812122158503_VALMEZ-R1_snap.fits;7.12941;26507.8;5.63607;0
20180812122258577_VALMEZ-R1_snap.fits;4.78434;26488.8;5.2928;0
20180812122439612_VALMEZ-R1_met.fits;6.33866;26523.9;22.2899;0.170667
20180812122358652_VALMEZ-R1_snap.fits;5.03705;26504.9;4.62426;0
20180812122505895_VALMEZ-R1_met.fits;5.15326;26497.6;12.098;0.512
20180812122542759_VALMEZ-R1_met.fits;5.05238;26484.4;15.0663;0.512
20180812122458727_VALMEZ-R1_snap.fits;5.35698;26540;4.68623;0
20180812122558801_VALMEZ-R1_snap.fits;5.69406;26485.8;5.37613;0
20180812122751100_VALMEZ-R1_met.fits;4.61876;26509.3;36.1897;0.341333
20180812122658876_VALMEZ-R1_snap.fits;5.93977;26450.7;5.64439;0
20180812122806460_VALMEZ-R1_met.fits;5.3363;26519.5;10.7175;0.512
20180812122813457_VALMEZ-R1_met.fits;5.66086;26500.5;13.5354;0.170667
20180812122841788_VALMEZ-R1_met.fits;5.64283;26490.2;14.0854;0.170667
20180812122758951_VALMEZ-R1_snap.fits;5.5465;26518.1;4.94875;0
20180812122949372_VALMEZ-R1_met.fits;4.96023;26494.6;10.2179;0.170667
20180812122859025_VALMEZ-R1_snap.fits;5.91579;26518.1;4.13023;0
20180812123028967_VALMEZ-R1_met.fits;5.00652;26499;14.7608;0.170667
20180812122959100_VALMEZ-R1_snap.fits;4.48992;26449.2;5.74665;0
20180812123059175_VALMEZ-R1_snap.fits;6.14865;26526.9;4.46397;0
20180812123159249_VALMEZ-R1_snap.fits;5.54397;26528.3;4.07653;0
20180812123325265_VALMEZ-R1_met.fits;5.97006;26503.4;22.4622;0.341333
20180812123355815_VALMEZ-R1_met.fits;6.15335;26496.1;20.9252;0.170667
20180812123259324_VALMEZ-R1_snap.fits;6.31183;26460.9;5.34674;0
20180812123419025_VALMEZ-R1_met.fits;5.59101;26494.6;53.5611;0.341333
20180812123427900_VALMEZ-R1_met.fits;4.65539;26502;27.6242;0.341333
20180812123359399_VALMEZ-R1_snap.fits;6.13962;26515.1;4.49675;0
20180812123508689_VALMEZ-R1_met.fits;6.12575;26482.9;14.7334;3.75467
20180812123514833_VALMEZ-R1_met.fits;5.57756;26496.1;11.3433;6.31467
20180812123550503_VALMEZ-R1_met.fits;6.18745;26535.6;36.3606;0.512
20180812123459473_VALMEZ-R1_snap.fits;6.18104;26510.7;4.0154;0
20180812123559548_VALMEZ-R1_snap.fits;5.6338;26485.8;3.70767;0
20180812123659623_VALMEZ-R1_snap.fits;5.50544;26459.5;3.98967;0
20180812123815228_VALMEZ-R1_met.fits;5.47598;26515.1;21.9828;0.170667
20180812123759697_VALMEZ-R1_snap.fits;5.55597;26519.5;6.32275;0
20180812123859943_VALMEZ-R1_met.fits;6.24306;26493.2;28.9876;0.512
20180812123903868_VALMEZ-R1_met.fits;4.80731;26521;9.66153;0.341333
20180812123906769_VALMEZ-R1_met.fits;5.71291;26497.6;34.0575;0.853333
20180812123941415_VALMEZ-R1_met.fits;4.28331;26502;9.79955;0.341333
20180812123859772_VALMEZ-R1_snap.fits;5.06381;26532.7;5.87124;0
20180812124022375_VALMEZ-R1_met.fits;4.78697;26507.8;10.0748;5.97333
20180812124048316_VALMEZ-R1_met.fits;5.11738;26541.5;23.5696;0.512
20180812123959847_VALMEZ-R1_snap.fits;5.21782;26504.9;4.22943;0
20180812124059921_VALMEZ-R1_snap.fits;5.02679;26477.1;5.79522;0
20180812124235836_VALMEZ-R1_met.fits;4.75091;26545.9;9.55077;0.170667
20180812124159996_VALMEZ-R1_snap.fits;6.08239;26529.8;4.5307;0
20180812124345127_VALMEZ-R1_met.fits;5.28686;26503.4;59.6485;0.341333
20180812124353831_VALMEZ-R1_met.fits;4.4886;26525.4;50.7304;0.512
20180812124300071_VALMEZ-R1_snap.fits;6.40684;26513.7;5.22986;0
20180812124413969_VALMEZ-R1_met.fits;5.96827;26512.2;32.9414;0.170667
20180812124424721_VALMEZ-R1_met.fits;5.71878;26496.1;74.5015;0.341333
20180812124451687_VALMEZ-R1_met.fits;5.25582;26512.2;20.5677;0.341333
20180812124400145_VALMEZ-R1_snap.fits;5.08577;26521;5.13937;0
20180812124500220_VALMEZ-R1_snap.fits;4.54513;26497.6;7.9578;0
20180812124600295_VALMEZ-R1_snap.fits;5.60772;26540;4.94809;0
20180812124659857_VALMEZ-R1_met.fits;4.99978;26499;32.2796;0.341333
20180812124705319_VALMEZ-R1_met.fits;4.47648;26509.3;30.1032;0.512
20180812124723409_VALMEZ-R1_met.fits;4.65781;26518.1;24.8325;1.536
20180812124756177_VALMEZ-R1_met.fits;4.9704;26516.6;14.7367;0.170667
20180812124700369_VALMEZ-R1_snap.fits;5.72515;26455.1;3.57079;0
20180812124818364_VALMEZ-R1_met.fits;5.30521;26503.4;14.0957;0.170667
20180812124800444_VALMEZ-R1_snap.fits;5.35639;26484.4;5.18372;0
20180812124937724_VALMEZ-R1_met.fits;6.03676;26500.5;32.592;0.341333
20180812124900519_VALMEZ-R1_snap.fits;5.59994;26453.6;5.23506;0
20180812125042577_VALMEZ-R1_met.fits;5.65359;26504.9;25.6852;0.512
20180812125000593_VALMEZ-R1_snap.fits;5.88347;26449.2;5.55886;0
20180812125124903_VALMEZ-R1_met.fits;4.71338;26500.5;10.3034;0.170667
20180812125130023_VALMEZ-R1_met.fits;5.24673;26512.2;42.6371;0.512
20180812125149479_VALMEZ-R1_met.fits;5.50061;26510.7;11.8691;0.170667
20180812125152380_VALMEZ-R1_met.fits;4.81377;26506.3;10.463;0.170667
20180812125100668_VALMEZ-R1_snap.fits;5.37454;26543;4.48199;0
20180812125200743_VALMEZ-R1_snap.fits;5.64208;26535.6;3.93661;0
20180812125302524_VALMEZ-R1_met.fits;5.82381;26503.4;13.8396;0.170667
20180812125300817_VALMEZ-R1_snap.fits;5.70684;26504.9;5.05277;0
20180812125414375_VALMEZ-R1_met.fits;6.33015;26513.7;14.7489;0.170667
20180812125400892_VALMEZ-R1_snap.fits;5.58212;26544.4;4.47582;0
20180812125510695_VALMEZ-R1_met.fits;5.8439;26499;13.515;0.341333
20180812125500967_VALMEZ-R1_snap.fits;5.3349;26537.1;3.6231;0
20180812125601383_VALMEZ-R1_met.fits;6.43693;26509.3;46.091;0.341333
20180812125608892_VALMEZ-R1_met.fits;5.41162;26497.6;24.9125;0.170667
20180812125612817_VALMEZ-R1_met.fits;5.69786;26499;14.5795;0.170667
20180812125635345_VALMEZ-R1_met.fits;5.95336;26497.6;138.906;0.512
20180812125601041_VALMEZ-R1_snap.fits;4.85881;26471.2;4.50543;0
20180812125715623_VALMEZ-R1_met.fits;6.01748;26518.1;21.9448;0.170667
20180812125701116_VALMEZ-R1_snap.fits;5.37244;26509.3;4.36729;0
20180812125801191_VALMEZ-R1_snap.fits;4.88281;26521;4.8895;0
20180812125901265_VALMEZ-R1_snap.fits;4.62324;26471.2;133.508;0
20180812125959463_VALMEZ-R1_met.fits;5.3298;26475.6;35.4879;0.512
20180812130001852_VALMEZ-R1_met.fits;5.46767;26531.2;16.3446;2.73067
20180812130028817_VALMEZ-R1_met.fits;5.23203;26507.8;12.6798;0.170667
20180812130031207_VALMEZ-R1_met.fits;5.71171;26503.4;24.4559;1.024
