# file name; noise; peak f.; mag.; duration
20210927235956396_DDMTREBIC-R4_met.fits;1.83012;26466.8;3.87555;0.512
20210928000005953_DDMTREBIC-R4_met.fits;1.93368;26509.3;8.78524;0.341333
20210928000014828_DDMTREBIC-R4_met.fits;1.6232;26502;3.61278;0.170667
20210928000020801_DDMTREBIC-R4_met.fits;2.12744;26502;4.411;0.341333
20210928000043841_DDMTREBIC-R4_met.fits;1.91321;26515.1;7.74853;0.170667
20210928000047425_DDMTREBIC-R4_met.fits;1.87102;26493.2;3.78736;1.19467
20210928000105345_DDMTREBIC-R4_met.fits;1.76497;26488.8;15.8532;0.341333
20210928000008513_DDMTREBIC-R4_snap.fits;1.8092;26518.1;1.42563;0
20210928000112001_DDMTREBIC-R4_met.fits;2.01591;26494.6;6.56047;0.341333
20210928000118828_DDMTREBIC-R4_met.fits;1.55619;26512.2;5.2095;0.341333
20210928000137942_DDMTREBIC-R4_met.fits;1.97225;26516.6;4.14556;0.170667
20210928000147500_DDMTREBIC-R4_met.fits;1.98931;26507.8;4.19431;1.87733
20210928000200982_DDMTREBIC-R4_met.fits;1.96987;26504.9;6.88691;0.341333
20210928000205249_DDMTREBIC-R4_met.fits;1.84412;26509.3;5.20976;0.170667
20210928000108588_DDMTREBIC-R4_snap.fits;1.78353;26484.4;1.68333;0
20210928000210540_DDMTREBIC-R4_met.fits;1.85867;26512.2;14.5899;0.341333
20210928000233580_DDMTREBIC-R4_met.fits;2.21961;26504.9;4.59871;0.853333
20210928000241942_DDMTREBIC-R4_met.fits;1.65457;26504.9;11.0636;0.512
20210928000247062_DDMTREBIC-R4_met.fits;2.09917;26488.8;5.21164;0.170667
20210928000259180_DDMTREBIC-R4_met.fits;2.25313;26499;11.1662;0.512
20210928000302593_DDMTREBIC-R4_met.fits;2.15623;26507.8;4.53454;0.170667
20210928000208662_DDMTREBIC-R4_snap.fits;1.99758;26535.6;2.20477;0
20210928000316588_DDMTREBIC-R4_met.fits;1.6257;26506.3;3.33753;0.170667
20210928000321708_DDMTREBIC-R4_met.fits;1.73569;26518.1;5.98132;0.170667
20210928000325633_DDMTREBIC-R4_met.fits;2.06716;26506.3;4.27062;0.341333
20210928000351916_DDMTREBIC-R4_met.fits;2.08717;26462.4;29.8997;0.341333
20210928000354988_DDMTREBIC-R4_met.fits;2.00811;26538.6;11.2399;0.341333
20210928000359425_DDMTREBIC-R4_met.fits;1.93321;26494.6;4.43735;0.170667
20210928000403862_DDMTREBIC-R4_met.fits;2.16594;26504.9;4.48482;0.341333
20210928000308737_DDMTREBIC-R4_snap.fits;2.07706;26512.2;1.40072;0
20210928000413761_DDMTREBIC-R4_met.fits;2.3579;26512.2;9.49919;1.024
20210928000426220_DDMTREBIC-R4_met.fits;1.96356;26450.7;6.04677;0.170667
20210928000434753_DDMTREBIC-R4_met.fits;1.75522;26466.8;3.82744;0.170667
20210928000442092_DDMTREBIC-R4_met.fits;1.87935;26490.2;4.56477;0.341333
20210928000444822_DDMTREBIC-R4_met.fits;2.18707;26497.6;6.20795;0.341333
20210928000458134_DDMTREBIC-R4_met.fits;1.94339;26466.8;6.49452;0.341333
20210928000408812_DDMTREBIC-R4_snap.fits;2.16885;26466.8;1.92752;0
20210928000514348_DDMTREBIC-R4_met.fits;1.8204;26494.6;3.94458;0.170667
20210928000526806_DDMTREBIC-R4_met.fits;1.62758;26512.2;4.4791;0.170667
20210928000537729_DDMTREBIC-R4_met.fits;1.85713;26510.7;5.49959;0.341333
20210928000545068_DDMTREBIC-R4_met.fits;1.87339;26496.1;9.0678;0.170667
20210928000508886_DDMTREBIC-R4_snap.fits;1.95387;26480;1.39443;0
20210928000607425_DDMTREBIC-R4_met.fits;1.69086;26496.1;6.60653;0.341333
20210928000619884_DDMTREBIC-R4_met.fits;1.69456;26512.2;3.532;0.170667
20210928000629441_DDMTREBIC-R4_met.fits;2.13036;26502;6.02014;0.682667
20210928000635585_DDMTREBIC-R4_met.fits;1.87915;26480;4.11891;0.341333
20210928000641729_DDMTREBIC-R4_met.fits;2.32423;26480;6.02102;2.73067
20210928000656065_DDMTREBIC-R4_met.fits;1.85825;26504.9;6.20962;0.341333
20210928000608961_DDMTREBIC-R4_snap.fits;2.08402;26518.1;1.96652;0
20210928000713644_DDMTREBIC-R4_met.fits;2.02682;26506.3;5.07472;0.170667
20210928000719105_DDMTREBIC-R4_met.fits;1.7572;26510.7;3.89071;0.341333
20210928000728492_DDMTREBIC-R4_met.fits;1.99528;26522.5;5.42703;2.048
20210928000736001_DDMTREBIC-R4_met.fits;2.17288;26494.6;5.94723;0.512
20210928000742998_DDMTREBIC-R4_met.fits;2.03182;26493.2;7.33807;0.170667
20210928000745046_DDMTREBIC-R4_met.fits;2.28153;26503.4;5.69877;1.536
20210928000709036_DDMTREBIC-R4_snap.fits;2.24994;26521;1.81405;0
20210928000812694_DDMTREBIC-R4_met.fits;1.83799;26509.3;3.99716;0.170667
20210928000821398_DDMTREBIC-R4_met.fits;1.95629;26482.9;7.16821;0.682667
20210928000829078_DDMTREBIC-R4_met.fits;2.54536;26496.1;27.8592;1.19467
20210928000851265_DDMTREBIC-R4_met.fits;1.94531;26502;4.68686;0.170667
20210928000809110_DDMTREBIC-R4_snap.fits;1.85951;26519.5;1.44361;0
20210928000906625_DDMTREBIC-R4_met.fits;1.66014;26504.9;4.53616;1.36533
20210928000951510_DDMTREBIC-R4_met.fits;1.66057;26490.2;7.47926;0.170667
20210928000959532_DDMTREBIC-R4_met.fits;2.16519;26494.6;4.89881;0.170667
20210928000909185_DDMTREBIC-R4_snap.fits;2.2802;26510.7;2.10614;0
20210928001026497_DDMTREBIC-R4_met.fits;1.96648;26509.3;3.94893;0.170667
20210928001032129_DDMTREBIC-R4_met.fits;2.15789;26488.8;4.93674;0.341333
20210928001034518_DDMTREBIC-R4_met.fits;1.77619;26494.6;7.52261;0.170667
20210928001037761_DDMTREBIC-R4_met.fits;1.88289;26487.3;6.48117;0.170667
20210928001054657_DDMTREBIC-R4_met.fits;1.76811;26494.6;7.99537;0.341333
20210928001009260_DDMTREBIC-R4_snap.fits;1.81037;26515.1;2.21345;0
20210928001107969_DDMTREBIC-R4_met.fits;1.79289;26512.2;4.48127;1.70667
20210928001112577_DDMTREBIC-R4_met.fits;2.03863;26507.8;4.43128;0.341333
20210928001121281_DDMTREBIC-R4_met.fits;1.89791;26525.4;5.46529;0.170667
20210928001123329_DDMTREBIC-R4_met.fits;2.03932;26499;15.9551;0.341333
20210928001139884_DDMTREBIC-R4_met.fits;1.95216;26506.3;5.23566;0.170667
20210928001142785_DDMTREBIC-R4_met.fits;2.00879;26478.5;4.29752;0.170667
20210928001146028_DDMTREBIC-R4_met.fits;3.66036;26528.3;7.48728;0.170667
20210928001149100_DDMTREBIC-R4_met.fits;1.96232;26543;8.09549;0.170667
20210928001151318_DDMTREBIC-R4_met.fits;1.93313;26503.4;4.544;1.19467
20210928001109334_DDMTREBIC-R4_snap.fits;1.85753;26499;40.4681;0
20210928001208214_DDMTREBIC-R4_met.fits;1.95001;26503.4;24.7548;1.36533
20210928001248833_DDMTREBIC-R4_met.fits;1.94469;26506.3;7.76874;0.170667
20210928001259244_DDMTREBIC-R4_met.fits;2.09125;26490.2;21.755;0.512
20210928001303510_DDMTREBIC-R4_met.fits;1.57531;26507.8;7.1898;0.170667
20210928001209409_DDMTREBIC-R4_snap.fits;2.29691;26491.7;1.67717;0
20210928001320236_DDMTREBIC-R4_met.fits;2.22177;26503.4;7.91065;0.853333
20210928001323649_DDMTREBIC-R4_met.fits;2.10523;26475.6;4.37519;0.170667
20210928001332353_DDMTREBIC-R4_met.fits;2.35136;26507.8;36.2243;0.682667
20210928001337473_DDMTREBIC-R4_met.fits;2.40035;26477.1;6.95141;0.170667
20210928001341569_DDMTREBIC-R4_met.fits;1.68539;26506.3;4.7347;0.170667
20210928001350785_DDMTREBIC-R4_met.fits;2.44836;26493.2;6.04739;0.170667
20210928001309484_DDMTREBIC-R4_snap.fits;1.78547;26481.4;2.42835;0
20210928001426454_DDMTREBIC-R4_met.fits;2.11058;26482.9;5.68487;0.341333
20210928001441814_DDMTREBIC-R4_met.fits;1.88093;26504.9;3.8008;0.170667
20210928001446593_DDMTREBIC-R4_met.fits;2.03758;26513.7;5.48285;1.70667
20210928001453078_DDMTREBIC-R4_met.fits;2.06566;26459.5;4.91417;1.19467
20210928001503660_DDMTREBIC-R4_met.fits;1.91821;26518.1;9.57558;0.512
20210928001409558_DDMTREBIC-R4_snap.fits;1.94191;26543;2.17017;0
20210928001522092_DDMTREBIC-R4_met.fits;1.90897;26516.6;4.97197;0.341333
20210928001526188_DDMTREBIC-R4_met.fits;2.05479;26481.4;4.11204;1.36533
20210928001529601_DDMTREBIC-R4_met.fits;1.61446;26528.3;3.96066;0.170667
20210928001540694_DDMTREBIC-R4_met.fits;1.71885;26494.6;3.72078;1.024
20210928001509633_DDMTREBIC-R4_snap.fits;1.94554;26522.5;2.79255;0
20210928001615510_DDMTREBIC-R4_met.fits;1.7057;26504.9;8.00531;0.170667
20210928001624214_DDMTREBIC-R4_met.fits;2.03052;26506.3;4.73256;0.170667
20210928001629676_DDMTREBIC-R4_met.fits;2.07003;26503.4;6.7702;0.512
20210928001643500_DDMTREBIC-R4_met.fits;2.00807;26500.5;4.38836;0.682667
20210928001648108_DDMTREBIC-R4_met.fits;2.0778;26523.9;11.3508;0.341333
20210928001652374_DDMTREBIC-R4_met.fits;1.98858;26488.8;5.15756;0.170667
20210928001700396_DDMTREBIC-R4_met.fits;2.03277;26506.3;4.84647;0.170667
20210928001609708_DDMTREBIC-R4_snap.fits;2.10618;26491.7;33.3647;0
20210928001708929_DDMTREBIC-R4_met.fits;1.53501;26490.2;25.1422;1.36533
20210928001719681_DDMTREBIC-R4_met.fits;2.22906;26491.7;41.3183;0.512
20210928001729750_DDMTREBIC-R4_met.fits;2.04685;26491.7;9.6015;0.170667
20210928001750060_DDMTREBIC-R4_met.fits;1.83036;26506.3;4.61214;1.536
20210928001753473_DDMTREBIC-R4_met.fits;1.97469;26502;4.42698;0.170667
20210928001759788_DDMTREBIC-R4_met.fits;1.99787;26506.3;5.24721;0.170667
20210928001806273_DDMTREBIC-R4_met.fits;1.89803;26513.7;4.95468;0.341333
20210928001709782_DDMTREBIC-R4_snap.fits;2.38289;26503.4;2.1997;0
20210928001816172_DDMTREBIC-R4_met.fits;1.9886;26513.7;14.9003;0.170667
20210928001819073_DDMTREBIC-R4_met.fits;1.96355;26522.5;7.06187;0.170667
20210928001821292_DDMTREBIC-R4_met.fits;2.08403;26487.3;4.31686;0.512
20210928001839894_DDMTREBIC-R4_met.fits;1.94142;26510.7;5.10119;1.87733
20210928001904641_DDMTREBIC-R4_met.fits;1.92279;26482.9;4.69875;0.170667
20210928001907201_DDMTREBIC-R4_met.fits;2.21294;26502;18.212;0.341333
20210928001809857_DDMTREBIC-R4_snap.fits;1.94918;26481.4;1.83607;0
20210928001931094_DDMTREBIC-R4_met.fits;1.89267;26504.9;10.7163;1.024
20210928001946113_DDMTREBIC-R4_met.fits;1.96547;26474.1;8.41605;0.341333
20210928001958572_DDMTREBIC-R4_met.fits;2.02572;26482.9;5.64433;0.170667
20210928001909932_DDMTREBIC-R4_snap.fits;2.00772;26487.3;1.6604;0
20210928002026561_DDMTREBIC-R4_met.fits;2.49534;26490.2;11.1196;0.170667
20210928002032534_DDMTREBIC-R4_met.fits;2.07592;26490.2;8.25049;0.341333
20210928002044481_DDMTREBIC-R4_met.fits;2.31328;26506.3;23.2684;1.536
20210928002058988_DDMTREBIC-R4_met.fits;2.07884;26521;21.2304;0.341333
20210928002010006_DDMTREBIC-R4_snap.fits;2.10777;26526.9;1.75119;0
20210928002108374_DDMTREBIC-R4_met.fits;1.93559;26502;5.73207;0.512
20210928002111958_DDMTREBIC-R4_met.fits;2.11108;26500.5;14.3116;0.341333
20210928002133974_DDMTREBIC-R4_met.fits;1.71314;26502;6.09183;0.170667
20210928002138070_DDMTREBIC-R4_met.fits;2.26939;26500.5;6.77238;1.87733
20210928002147969_DDMTREBIC-R4_met.fits;1.95116;26503.4;12.4012;0.170667
20210928002205206_DDMTREBIC-R4_met.fits;2.23296;26509.3;5.0633;1.19467
20210928002110081_DDMTREBIC-R4_snap.fits;2.05865;26507.8;1.99433;0
20210928002222785_DDMTREBIC-R4_met.fits;2.07473;26512.2;9.871;0.341333
20210928002226028_DDMTREBIC-R4_met.fits;1.88626;26496.1;10.4656;0.341333
20210928002244972_DDMTREBIC-R4_met.fits;2.25409;26496.1;6.5798;0.341333
20210928002248044_DDMTREBIC-R4_met.fits;2.1696;26484.4;38.311;0.512
20210928002300332_DDMTREBIC-R4_met.fits;2.29855;26499;7.55906;0.170667
20210928002306476_DDMTREBIC-R4_met.fits;2.12501;26519.5;4.98624;0.170667
20210928002210156_DDMTREBIC-R4_snap.fits;2.08311;26455.1;1.5536;0
20210928002314326_DDMTREBIC-R4_met.fits;2.13949;26502;5.22907;0.170667
20210928002325761_DDMTREBIC-R4_met.fits;1.94078;26493.2;4.71735;0.170667
20210928002342657_DDMTREBIC-R4_met.fits;2.01803;26494.6;4.37473;1.36533
20210928002355286_DDMTREBIC-R4_met.fits;2.1298;26471.2;5.86807;0.170667
20210928002310230_DDMTREBIC-R4_snap.fits;1.85678;26543;1.82887;0
20210928002410817_DDMTREBIC-R4_met.fits;2.05573;26493.2;4.67605;0.170667
20210928002413036_DDMTREBIC-R4_met.fits;1.97697;26503.4;6.58052;0.341333
20210928002419692_DDMTREBIC-R4_met.fits;1.63096;26512.2;16.9161;1.70667
20210928002434028_DDMTREBIC-R4_met.fits;1.99818;26507.8;4.52881;0.170667
20210928002444609_DDMTREBIC-R4_met.fits;2.16869;26484.4;13.0879;0.341333
20210928002410305_DDMTREBIC-R4_snap.fits;2.06175;26503.4;1.67841;0
20210928002511745_DDMTREBIC-R4_met.fits;2.13373;26507.8;16.4442;0.341333
20210928002529665_DDMTREBIC-R4_met.fits;2.09465;26509.3;5.61854;0.341333
20210928002536833_DDMTREBIC-R4_met.fits;2.07514;26488.8;4.93291;0.682667
20210928002539393_DDMTREBIC-R4_met.fits;1.7264;26497.6;4.50594;0.341333
20210928002546732_DDMTREBIC-R4_met.fits;1.66799;26502;4.23787;2.048
20210928002552193_DDMTREBIC-R4_met.fits;2.05879;26484.4;4.33859;0.341333
20210928002601068_DDMTREBIC-R4_met.fits;1.80088;26507.8;4.05731;1.36533
20210928002606358_DDMTREBIC-R4_met.fits;1.9681;26521;7.5306;0.341333
20210928002510380_DDMTREBIC-R4_snap.fits;1.90016;26535.6;1.50748;0
20210928002613868_DDMTREBIC-R4_met.fits;1.92356;26484.4;7.4775;0.341333
20210928002616940_DDMTREBIC-R4_met.fits;2.02928;26487.3;16.6365;0.341333
20210928002627692_DDMTREBIC-R4_met.fits;2.31053;26504.9;15.6223;0.341333
20210928002633836_DDMTREBIC-R4_met.fits;1.99687;26510.7;5.22561;0.170667
20210928002637249_DDMTREBIC-R4_met.fits;2.22029;26507.8;4.60061;0.682667
20210928002644076_DDMTREBIC-R4_met.fits;2.42712;26535.6;7.3197;0.170667
20210928002705921_DDMTREBIC-R4_met.fits;2.69189;26522.5;6.37221;0.170667
20210928002610454_DDMTREBIC-R4_snap.fits;2.12048;26537.1;1.86346;0
20210928002721793_DDMTREBIC-R4_met.fits;1.97613;26496.1;4.64478;1.36533
20210928002741761_DDMTREBIC-R4_met.fits;2.05352;26522.5;4.11242;0.170667
20210928002747222_DDMTREBIC-R4_met.fits;1.82617;26509.3;17.3139;0.170667
20210928002750465_DDMTREBIC-R4_met.fits;2.16594;26480;4.61022;0.170667
20210928002752854_DDMTREBIC-R4_met.fits;2.20191;26513.7;6.69841;0.170667
20210928002807020_DDMTREBIC-R4_met.fits;2.06902;26478.5;4.96871;0.170667
20210928002710529_DDMTREBIC-R4_snap.fits;1.80356;26518.1;2.25113;0
20210928002809238_DDMTREBIC-R4_met.fits;2.21041;26503.4;5.56681;0.170667
20210928002826476_DDMTREBIC-R4_met.fits;2.10819;26515.1;11.4452;2.90133
20210928002832108_DDMTREBIC-R4_met.fits;2.02772;26526.9;4.27317;1.87733
20210928002841494_DDMTREBIC-R4_met.fits;2.09524;26488.8;5.94302;0.170667
20210928002853782_DDMTREBIC-R4_met.fits;2.06028;26534.2;4.79427;0.341333
20210928002810604_DDMTREBIC-R4_snap.fits;1.98208;26478.5;1.66762;0
20210928002913750_DDMTREBIC-R4_met.fits;1.79447;26502;3.87312;0.170667
20210928003000342_DDMTREBIC-R4_met.fits;1.81809;26496.1;7.29761;0.512
20210928002910678_DDMTREBIC-R4_snap.fits;2.08809;26453.6;2.01604;0
20210928003036694_DDMTREBIC-R4_met.fits;2.55094;26485.8;14.7032;0.341333
20210928003040108_DDMTREBIC-R4_met.fits;2.19934;26487.3;5.15913;0.170667
20210928003048982_DDMTREBIC-R4_met.fits;1.97546;26503.4;4.74028;0.853333
20210928003058540_DDMTREBIC-R4_met.fits;1.81433;26506.3;4.01041;0.170667
20210928003010753_DDMTREBIC-R4_snap.fits;1.97606;26532.7;2.64833;0
20210928003111852_DDMTREBIC-R4_met.fits;2.04555;26515.1;8.37643;0.341333
20210928003120556_DDMTREBIC-R4_met.fits;1.75367;26509.3;3.51123;0.170667
20210928003127724_DDMTREBIC-R4_met.fits;1.88416;26488.8;4.2684;0.170667
20210928003132161_DDMTREBIC-R4_met.fits;2.00401;26504.9;6.89084;0.341333
20210928003134550_DDMTREBIC-R4_met.fits;2.30975;26509.3;4.7493;0.341333
20210928003138305_DDMTREBIC-R4_met.fits;1.96932;26504.9;6.84779;0.512
20210928003155713_DDMTREBIC-R4_met.fits;2.00975;26490.2;4.76392;0.170667
20210928003202028_DDMTREBIC-R4_met.fits;1.83444;26491.7;8.15273;0.341333
20210928003110828_DDMTREBIC-R4_snap.fits;2.19017;26462.4;1.79008;0
20210928003227628_DDMTREBIC-R4_met.fits;1.99068;26500.5;4.8042;0.170667
20210928003236161_DDMTREBIC-R4_met.fits;1.88147;26487.3;5.91905;0.341333
20210928003238721_DDMTREBIC-R4_met.fits;2.52041;26502;5.56091;0.341333
20210928003244353_DDMTREBIC-R4_met.fits;1.8142;26518.1;11.3576;0.170667
20210928003258860_DDMTREBIC-R4_met.fits;2.25752;26528.3;19.2676;0.341333
20210928003210902_DDMTREBIC-R4_snap.fits;2.31859;26535.6;2.049;0
20210928003318657_DDMTREBIC-R4_met.fits;2.097;26490.2;7.94275;0.341333
20210928003322070_DDMTREBIC-R4_met.fits;2.11908;26497.6;4.55694;0.170667
20210928003342892_DDMTREBIC-R4_met.fits;1.9335;26493.2;4.29737;0.170667
20210928003357910_DDMTREBIC-R4_met.fits;1.92533;26503.4;8.77427;0.170667
20210928003310977_DDMTREBIC-R4_snap.fits;1.95347;26544.4;1.83018;0
20210928003409516_DDMTREBIC-R4_met.fits;2.09041;26491.7;12.0661;0.341333
20210928003429825_DDMTREBIC-R4_met.fits;1.85362;26484.4;3.76041;0.170667
20210928003445014_DDMTREBIC-R4_met.fits;1.95457;26537.1;4.0062;0.170667
20210928003508054_DDMTREBIC-R4_met.fits;1.97652;26504.9;8.10125;0.341333
20210928003411052_DDMTREBIC-R4_snap.fits;2.0966;26504.9;2.10327;0
20210928003514028_DDMTREBIC-R4_met.fits;2.23833;26512.2;6.80364;0.170667
20210928003527169_DDMTREBIC-R4_met.fits;2.16809;26507.8;8.8109;1.024
20210928003537238_DDMTREBIC-R4_met.fits;1.96519;26471.2;4.05257;1.19467
20210928003542870_DDMTREBIC-R4_met.fits;2.21041;26516.6;7.10326;0.170667
20210928003604886_DDMTREBIC-R4_met.fits;2.17024;26500.5;5.23855;0.170667
20210928003511126_DDMTREBIC-R4_snap.fits;2.13744;26472.7;1.68635;0
20210928003614785_DDMTREBIC-R4_met.fits;2.33502;26507.8;6.21279;0.170667
20210928003648065_DDMTREBIC-R4_met.fits;1.93674;26493.2;3.88992;0.170667
20210928003654550_DDMTREBIC-R4_met.fits;2.20772;26484.4;5.72371;1.70667
20210928003611201_DDMTREBIC-R4_snap.fits;2.23016;26521;2.09968;0
20210928003721174_DDMTREBIC-R4_met.fits;2.06613;26480;4.92167;0.170667
20210928003723905_DDMTREBIC-R4_met.fits;2.02308;26497.6;19.4126;0.341333
20210928003741996_DDMTREBIC-R4_met.fits;2.09882;26521;6.66735;0.341333
20210928003711276_DDMTREBIC-R4_snap.fits;2.13519;26487.3;3.39595;0
20210928003809132_DDMTREBIC-R4_met.fits;1.75211;26497.6;4.61251;1.536
20210928003820054_DDMTREBIC-R4_met.fits;2.33018;26515.1;5.58144;0.341333
20210928003826028_DDMTREBIC-R4_met.fits;2.08044;26512.2;4.30989;0.170667
20210928003835244_DDMTREBIC-R4_met.fits;1.99518;26469.7;6.08172;0.341333
20210928003854870_DDMTREBIC-R4_met.fits;2.23247;26503.4;5.64575;1.19467
20210928003858113_DDMTREBIC-R4_met.fits;2.18812;26504.9;6.07588;0.170667
20210928003900673_DDMTREBIC-R4_met.fits;2.02282;26494.6;7.06022;0.341333
20210928003811350_DDMTREBIC-R4_snap.fits;1.96347;26496.1;3.4025;0
20210928003909036_DDMTREBIC-R4_met.fits;2.13652;26488.8;4.7744;0.170667
20210928003916716_DDMTREBIC-R4_met.fits;2.00746;26504.9;7.22784;1.19467
20210928003933270_DDMTREBIC-R4_met.fits;1.83478;26503.4;5.46226;0.170667
20210928003944876_DDMTREBIC-R4_met.fits;1.92828;26475.6;3.99995;0.170667
20210928003953238_DDMTREBIC-R4_met.fits;2.12296;26472.7;5.55389;0.170667
20210928003911425_DDMTREBIC-R4_snap.fits;2.53834;26512.2;1.63725;0
20210928004014742_DDMTREBIC-R4_met.fits;1.96352;26506.3;4.484;0.170667
20210928004032662_DDMTREBIC-R4_met.fits;1.76976;26477.1;5.82972;0.170667
20210928004039148_DDMTREBIC-R4_met.fits;1.88985;26512.2;4.39198;0.682667
20210928004047510_DDMTREBIC-R4_met.fits;2.34891;26494.6;7.55831;0.512
20210928004011500_DDMTREBIC-R4_snap.fits;2.08831;26519.5;2.11565;0
20210928004128812_DDMTREBIC-R4_met.fits;2.18984;26500.5;5.5303;0.512
20210928004111574_DDMTREBIC-R4_snap.fits;2.29622;26488.8;1.53776;0
20210928004208236_DDMTREBIC-R4_met.fits;2.34849;26521;5.1152;1.36533
20210928004213014_DDMTREBIC-R4_met.fits;1.8597;26507.8;17.0635;0.341333
20210928004219670_DDMTREBIC-R4_met.fits;2.01939;26509.3;4.40631;1.024
20210928004234689_DDMTREBIC-R4_met.fits;2.03315;26523.9;7.53058;0.170667
20210928004249196_DDMTREBIC-R4_met.fits;2.00276;26509.3;4.68561;0.170667
20210928004253462_DDMTREBIC-R4_met.fits;2.38585;26449.2;4.78385;0.170667
20210928004211649_DDMTREBIC-R4_snap.fits;1.74187;26494.6;1.70806;0
20210928004313430_DDMTREBIC-R4_met.fits;1.82908;26493.2;5.17506;0.170667
20210928004315820_DDMTREBIC-R4_met.fits;2.09345;26519.5;6.54612;0.170667
20210928004333398_DDMTREBIC-R4_met.fits;2.15565;26515.1;12.5956;0.170667
20210928004336982_DDMTREBIC-R4_met.fits;2.10735;26521;7.67808;0.341333
20210928004342614_DDMTREBIC-R4_met.fits;2.26562;26512.2;15.3488;0.341333
20210928004345174_DDMTREBIC-R4_met.fits;2.08917;26503.4;5.08597;0.170667
20210928004352854_DDMTREBIC-R4_met.fits;2.32239;26496.1;7.34274;0.170667
20210928004355414_DDMTREBIC-R4_met.fits;1.94086;26499;4.58409;0.341333
20210928004359852_DDMTREBIC-R4_met.fits;2.12921;26502;6.58075;0.341333
20210928004311724_DDMTREBIC-R4_snap.fits;2.19794;26509.3;2.11707;0
20210928004414700_DDMTREBIC-R4_met.fits;2.06432;26490.2;7.38598;2.90133
20210928004419649_DDMTREBIC-R4_met.fits;2.24685;26502;4.53889;0.512
20210928004424086_DDMTREBIC-R4_met.fits;2.31109;26497.6;5.1529;0.170667
20210928004437057_DDMTREBIC-R4_met.fits;1.77853;26504.9;7.36729;0.170667
20210928004445590_DDMTREBIC-R4_met.fits;1.75839;26506.3;13.6548;0.341333
20210928004454806_DDMTREBIC-R4_met.fits;1.82209;26503.4;5.61188;0.341333
20210928004500780_DDMTREBIC-R4_met.fits;2.07;26504.9;5.65694;0.170667
20210928004411798_DDMTREBIC-R4_snap.fits;2.01231;26510.7;1.91179;0
20210928004511873_DDMTREBIC-R4_met.fits;1.86137;26493.2;5.82015;0.341333
20210928004549249_DDMTREBIC-R4_met.fits;2.02568;26513.7;9.52524;0.341333
20210928004557782_DDMTREBIC-R4_met.fits;2.44976;26449.2;22.6641;0.341333
20210928004511873_DDMTREBIC-R4_snap.fits;2.13224;26518.1;1.74566;0
20210928004616044_DDMTREBIC-R4_met.fits;2.19643;26507.8;7.02864;0.170667
20210928004620481_DDMTREBIC-R4_met.fits;1.80968;26515.1;5.49575;1.87733
20210928004633793_DDMTREBIC-R4_met.fits;1.96643;26516.6;7.15658;1.87733
20210928004650348_DDMTREBIC-R4_met.fits;2.20601;26512.2;5.23382;0.170667
20210928004611948_DDMTREBIC-R4_snap.fits;1.96514;26496.1;2.2489;0
20210928004725505_DDMTREBIC-R4_met.fits;2.1251;26513.7;11.3548;0.341333
20210928004734721_DDMTREBIC-R4_met.fits;1.80176;26500.5;5.41065;0.682667
20210928004712022_DDMTREBIC-R4_snap.fits;2.15476;26488.8;2.07798;0
20210928004811073_DDMTREBIC-R4_met.fits;2.02621;26494.6;4.78203;0.170667
20210928004820801_DDMTREBIC-R4_met.fits;1.5179;26507.8;6.36296;0.170667
20210928004836673_DDMTREBIC-R4_met.fits;2.15969;26502;4.42286;0.170667
20210928004846913_DDMTREBIC-R4_met.fits;1.9836;26519.5;7.95011;0.170667
20210928004857153_DDMTREBIC-R4_met.fits;2.30892;26472.7;15.1861;0.341333
20210928004900225_DDMTREBIC-R4_met.fits;1.89864;26494.6;12.991;0.341333
20210928004812097_DDMTREBIC-R4_snap.fits;1.97423;26494.6;1.53025;0
20210928004913366_DDMTREBIC-R4_met.fits;2.26638;26463.9;4.87444;0.170667
20210928004920193_DDMTREBIC-R4_met.fits;1.72383;26496.1;3.84504;0.170667
20210928004926678_DDMTREBIC-R4_met.fits;2.0806;26493.2;4.58349;0.170667
20210928004948012_DDMTREBIC-R4_met.fits;2.00983;26519.5;4.07571;0.170667
20210928004955692_DDMTREBIC-R4_met.fits;2.06631;26502;14.9156;0.341333
20210928004959788_DDMTREBIC-R4_met.fits;1.85626;26509.3;4.34158;0.170667
20210928005002177_DDMTREBIC-R4_met.fits;1.83311;26510.7;3.94833;0.853333
20210928004912172_DDMTREBIC-R4_snap.fits;2.39213;26468.3;2.43809;0
20210928005020268_DDMTREBIC-R4_met.fits;2.07231;26509.3;4.22295;0.170667
20210928005035457_DDMTREBIC-R4_met.fits;2.05123;26488.8;5.14865;0.170667
20210928005041260_DDMTREBIC-R4_met.fits;2.16124;26500.5;9.86627;0.512
20210928005048086_DDMTREBIC-R4_met.fits;1.84915;26496.1;39.7361;1.19467
20210928005056449_DDMTREBIC-R4_met.fits;2.19304;26502;8.99548;2.38933
20210928005102081_DDMTREBIC-R4_met.fits;2.13593;26507.8;4.54672;0.170667
20210928005104812_DDMTREBIC-R4_met.fits;2.10842;26515.1;4.57601;0.170667
20210928005012246_DDMTREBIC-R4_snap.fits;1.80213;26488.8;1.43792;0
20210928005116417_DDMTREBIC-R4_met.fits;2.07397;26507.8;6.10281;0.170667
20210928005129729_DDMTREBIC-R4_met.fits;2.24628;26494.6;11.0866;1.87733
20210928005150038_DDMTREBIC-R4_met.fits;2.05127;26504.9;5.02858;0.170667
