# file name; noise; peak f.; mag.; duration
20210928135956993_DDMTREBIC-R4_met.fits;2.51591;26506.3;5.70943;0.682667
20210928140006380_DDMTREBIC-R4_met.fits;2.57351;26523.9;6.15162;0.170667
20210928140008769_DDMTREBIC-R4_met.fits;2.44474;26480;4.97285;0.170667
20210928140011670_DDMTREBIC-R4_met.fits;2.28643;26543;5.36491;0.170667
20210928140014230_DDMTREBIC-R4_met.fits;2.37236;26490.2;7.08339;0.341333
20210928140050753_DDMTREBIC-R4_met.fits;2.38919;26535.6;7.40562;1.024
20210928140057750_DDMTREBIC-R4_met.fits;2.57217;26509.3;33.7167;0.512
20210928140104406_DDMTREBIC-R4_met.fits;1.95833;26516.6;11.2823;0.170667
20210928140011158_DDMTREBIC-R4_snap.fits;1.92548;26529.8;2.46604;0
20210928140111574_DDMTREBIC-R4_met.fits;2.28602;26532.7;12.381;1.024
20210928140126081_DDMTREBIC-R4_met.fits;2.36491;26516.6;8.52859;0.170667
20210928140145878_DDMTREBIC-R4_met.fits;2.24845;26482.9;5.76319;0.170667
20210928140204140_DDMTREBIC-R4_met.fits;2.43566;26478.5;4.91634;0.170667
20210928140111233_DDMTREBIC-R4_snap.fits;1.97315;26510.7;1.8753;0
20210928140215574_DDMTREBIC-R4_met.fits;2.2417;26541.5;12.0002;0.170667
20210928140220353_DDMTREBIC-R4_met.fits;2.23521;26528.3;5.01613;0.170667
20210928140227180_DDMTREBIC-R4_met.fits;2.11494;26538.6;4.3849;0.512
20210928140234860_DDMTREBIC-R4_met.fits;2.21335;26521;4.99039;0.170667
20210928140248513_DDMTREBIC-R4_met.fits;2.15197;26519.5;4.47678;0.341333
20210928140256705_DDMTREBIC-R4_met.fits;2.45889;26503.4;13.1681;0.341333
20210928140211308_DDMTREBIC-R4_snap.fits;2.13719;26513.7;1.7348;0
20210928140314454_DDMTREBIC-R4_met.fits;2.23337;26531.2;5.05029;0.341333
20210928140317868_DDMTREBIC-R4_met.fits;2.22318;26540;4.70991;0.170667
20210928140321793_DDMTREBIC-R4_met.fits;2.07092;26516.6;4.48128;0.170667
20210928140358486_DDMTREBIC-R4_met.fits;2.30343;26507.8;5.53652;0.682667
20210928140311382_DDMTREBIC-R4_snap.fits;2.80051;26504.9;2.53163;0
20210928140420673_DDMTREBIC-R4_met.fits;2.35478;26526.9;7.36513;0.170667
20210928140423062_DDMTREBIC-R4_met.fits;2.17296;26545.9;4.77327;0.170667
20210928140425452_DDMTREBIC-R4_met.fits;2.19275;26452.1;5.2153;1.36533
20210928140444054_DDMTREBIC-R4_met.fits;2.21599;26499;5.47649;0.170667
20210928140456684_DDMTREBIC-R4_met.fits;2.36257;26518.1;6.3206;1.70667
20210928140411457_DDMTREBIC-R4_snap.fits;2.00994;26493.2;2.08891;0
20210928140511702_DDMTREBIC-R4_met.fits;2.29026;26547.4;7.09299;0.170667
20210928140523478_DDMTREBIC-R4_met.fits;2.25172;26516.6;6.02788;0.170667
20210928140532353_DDMTREBIC-R4_met.fits;1.99587;26499;4.85184;0.170667
20210928140542764_DDMTREBIC-R4_met.fits;2.49842;26507.8;5.34768;2.56
20210928140608022_DDMTREBIC-R4_met.fits;2.262;26526.9;16.4351;0.341333
20210928140511532_DDMTREBIC-R4_snap.fits;2.20048;26490.2;2.25644;0
20210928140630721_DDMTREBIC-R4_met.fits;2.42749;26504.9;6.30174;0.170667
20210928140638060_DDMTREBIC-R4_met.fits;2.3361;26504.9;4.95113;0.170667
20210928140647276_DDMTREBIC-R4_met.fits;2.53174;26515.1;7.77053;0.853333
20210928140653590_DDMTREBIC-R4_met.fits;2.1985;26518.1;4.47151;0.170667
20210928140703660_DDMTREBIC-R4_met.fits;2.02525;26510.7;9.14749;0.341333
20210928140611606_DDMTREBIC-R4_snap.fits;2.15668;26534.2;2.19578;0
20210928140726017_DDMTREBIC-R4_met.fits;2.16775;26515.1;5.33844;2.048
20210928140744449_DDMTREBIC-R4_met.fits;2.23038;26525.4;5.55413;0.170667
20210928140751617_DDMTREBIC-R4_met.fits;2.2677;26500.5;5.22942;0.170667
20210928140711681_DDMTREBIC-R4_snap.fits;2.55869;26480;1.89027;0
20210928140820118_DDMTREBIC-R4_met.fits;2.24629;26504.9;4.8508;0.170667
20210928140826945_DDMTREBIC-R4_met.fits;2.2566;26532.7;5.51454;1.024
20210928140837526_DDMTREBIC-R4_met.fits;2.30744;26529.8;5.93958;0.341333
20210928140903468_DDMTREBIC-R4_met.fits;1.89735;26504.9;4.56141;0.170667
20210928140906540_DDMTREBIC-R4_met.fits;2.06963;26497.6;4.46246;1.87733
20210928140811756_DDMTREBIC-R4_snap.fits;1.85349;26474.1;1.81924;0
20210928140910294_DDMTREBIC-R4_met.fits;2.90745;26507.8;6.60346;0.170667
20210928140922241_DDMTREBIC-R4_met.fits;2.01767;26519.5;16.3653;0.341333
20210928140937772_DDMTREBIC-R4_met.fits;1.89157;26519.5;4.0928;0.170667
20210928140944086_DDMTREBIC-R4_met.fits;2.36624;26529.8;8.75648;0.170667
20210928140952620_DDMTREBIC-R4_met.fits;2.24578;26521;8.5735;1.87733
20210928141008662_DDMTREBIC-R4_met.fits;2.03963;26521;5.64294;0.170667
20210928140911830_DDMTREBIC-R4_snap.fits;2.05573;26462.4;1.96897;0
20210928141016513_DDMTREBIC-R4_met.fits;2.02693;26500.5;4.31817;0.170667
20210928141024876_DDMTREBIC-R4_met.fits;2.09207;26518.1;4.99424;3.24267
20210928141033750_DDMTREBIC-R4_met.fits;2.15116;26523.9;15.668;0.170667
20210928141046209_DDMTREBIC-R4_met.fits;2.32469;26531.2;10.2385;0.341333
20210928141055766_DDMTREBIC-R4_met.fits;2.54439;26537.1;5.6756;0.170667
20210928141102593_DDMTREBIC-R4_met.fits;1.92958;26518.1;8.49117;2.21867
20210928141108054_DDMTREBIC-R4_met.fits;2.08976;26506.3;42.3781;0.682667
20210928141011905_DDMTREBIC-R4_snap.fits;2.36243;26518.1;1.53144;0
20210928141113516_DDMTREBIC-R4_met.fits;1.9397;26523.9;5.49957;0.170667
20210928141121537_DDMTREBIC-R4_met.fits;2.00937;26515.1;4.10812;0.170667
20210928141137921_DDMTREBIC-R4_met.fits;2.42819;26528.3;5.05144;0.170667
20210928141149356_DDMTREBIC-R4_met.fits;1.93045;26528.3;4.61206;0.341333
20210928141153793_DDMTREBIC-R4_met.fits;2.29735;26500.5;10.0879;0.512
20210928141203862_DDMTREBIC-R4_met.fits;2.35173;26494.6;5.0987;0.341333
20210928141111980_DDMTREBIC-R4_snap.fits;2.33502;26525.4;3.46041;0
20210928141209665_DDMTREBIC-R4_met.fits;2.51753;26512.2;10.7073;1.87733
20210928141217686_DDMTREBIC-R4_met.fits;2.21123;26481.4;5.09691;2.38933
20210928141227756_DDMTREBIC-R4_met.fits;1.94372;26482.9;16.8911;0.512
20210928141241068_DDMTREBIC-R4_met.fits;2.48091;26488.8;9.06813;0.341333
20210928141212054_DDMTREBIC-R4_snap.fits;2.37131;26547.4;2.34718;0
20210928141317761_DDMTREBIC-R4_met.fits;2.6327;26529.8;6.49438;0.170667
20210928141330390_DDMTREBIC-R4_met.fits;1.97312;26500.5;8.5081;0.341333
20210928141352406_DDMTREBIC-R4_met.fits;1.85625;26513.7;4.52717;0.341333
20210928141356332_DDMTREBIC-R4_met.fits;2.47818;26504.9;7.28;0.170667
20210928141312129_DDMTREBIC-R4_snap.fits;1.97628;26512.2;2.07092;0
20210928141427393_DDMTREBIC-R4_met.fits;2.2326;26529.8;6.05785;0.170667
20210928141443606_DDMTREBIC-R4_met.fits;2.31905;26503.4;5.86136;0.170667
20210928141501356_DDMTREBIC-R4_met.fits;2.27501;26499;7.82832;2.56
20210928141506476_DDMTREBIC-R4_met.fits;2.34178;26519.5;5.04544;0.170667
20210928141412204_DDMTREBIC-R4_snap.fits;2.16423;26525.4;1.92529;0
20210928141516033_DDMTREBIC-R4_met.fits;2.07232;26532.7;11.3421;0.341333
20210928141520470_DDMTREBIC-R4_met.fits;2.27835;26513.7;4.72575;1.536
20210928141512278_DDMTREBIC-R4_snap.fits;2.50244;26538.6;1.94225;0
20210928141613889_DDMTREBIC-R4_met.fits;2.0646;26503.4;6.16815;0.170667
20210928141625324_DDMTREBIC-R4_met.fits;2.17345;26515.1;8.16435;0.341333
20210928141640342_DDMTREBIC-R4_met.fits;2.04563;26522.5;6.23688;0.170667
20210928141643073_DDMTREBIC-R4_met.fits;2.17463;26519.5;38.2228;0.512
20210928141659116_DDMTREBIC-R4_met.fits;1.94531;26481.4;4.05266;0.170667
20210928141612353_DDMTREBIC-R4_snap.fits;2.07327;26509.3;3.05105;0
20210928141719596_DDMTREBIC-R4_met.fits;1.90908;26521;5.30338;0.170667
20210928141725057_DDMTREBIC-R4_met.fits;2.25321;26488.8;4.87946;0.341333
20210928141744854_DDMTREBIC-R4_met.fits;1.72461;26521;5.04611;0.170667
20210928141748609_DDMTREBIC-R4_met.fits;2.13284;26537.1;10.6195;0.512
20210928141756972_DDMTREBIC-R4_met.fits;2.19554;26522.5;5.04834;0.170667
20210928141800556_DDMTREBIC-R4_met.fits;2.39501;26532.7;9.08013;0.341333
20210928141805505_DDMTREBIC-R4_met.fits;2.04342;26494.6;4.52428;0.170667
20210928141712428_DDMTREBIC-R4_snap.fits;2.32744;26449.2;2.68295;0
20210928141817281_DDMTREBIC-R4_met.fits;2.40209;26516.6;18.713;0.341333
20210928141823254_DDMTREBIC-R4_met.fits;2.38371;26529.8;5.15491;0.341333
20210928141826497_DDMTREBIC-R4_met.fits;1.94772;26534.2;6.32248;1.19467
20210928141834518_DDMTREBIC-R4_met.fits;2.11298;26523.9;11.824;0.341333
20210928141837761_DDMTREBIC-R4_met.fits;2.49651;26515.1;6.99818;0.170667
20210928141859094_DDMTREBIC-R4_met.fits;1.92663;26502;13.8051;0.341333
20210928141902337_DDMTREBIC-R4_met.fits;1.93367;26525.4;4.08598;0.682667
20210928141812502_DDMTREBIC-R4_snap.fits;1.99315;26534.2;2.91568;0
20210928141923841_DDMTREBIC-R4_met.fits;2.24315;26482.9;4.77117;1.87733
20210928141928449_DDMTREBIC-R4_met.fits;2.18832;26518.1;6.73835;0.170667
20210928141935788_DDMTREBIC-R4_met.fits;2.00633;26509.3;14.9658;0.341333
20210928141952172_DDMTREBIC-R4_met.fits;1.90157;26521;5.66473;0.341333
20210928141959681_DDMTREBIC-R4_met.fits;2.1942;26540;4.70686;0.170667
20210928142005313_DDMTREBIC-R4_met.fits;2.28204;26510.7;6.4662;0.170667
20210928141912577_DDMTREBIC-R4_snap.fits;2.04061;26528.3;2.229;0
20210928142028865_DDMTREBIC-R4_met.fits;2.15853;26503.4;10.5775;0.341333
20210928142032108_DDMTREBIC-R4_met.fits;2.13239;26535.6;14.3619;0.512
20210928142012652_DDMTREBIC-R4_snap.fits;2.25402;26458;2.03143;0
20210928142120406_DDMTREBIC-R4_met.fits;2.20435;26506.3;5.90375;0.341333
20210928142126380_DDMTREBIC-R4_met.fits;1.96145;26494.6;6.91553;1.536
20210928142144129_DDMTREBIC-R4_met.fits;1.82758;26504.9;11.508;1.70667
20210928142149932_DDMTREBIC-R4_met.fits;2.54438;26538.6;5.43757;2.56
20210928142158124_DDMTREBIC-R4_met.fits;2.39103;26484.4;6.92365;0.170667
20210928142204950_DDMTREBIC-R4_met.fits;1.74551;26513.7;10.7409;0.512
20210928142112726_DDMTREBIC-R4_snap.fits;2.20831;26469.7;1.51537;0
20210928142214678_DDMTREBIC-R4_met.fits;2.0783;26509.3;6.05001;0.341333
20210928142227820_DDMTREBIC-R4_met.fits;1.94961;26497.6;4.18017;0.170667
20210928142237548_DDMTREBIC-R4_met.fits;1.98729;26521;5.60423;0.170667
20210928142239766_DDMTREBIC-R4_met.fits;2.07519;26512.2;12.1148;0.341333
20210928142257857_DDMTREBIC-R4_met.fits;2.44133;26503.4;5.02324;0.170667
20210928142212801_DDMTREBIC-R4_snap.fits;2.16284;26506.3;2.10768;0
20210928142310657_DDMTREBIC-R4_met.fits;1.98764;26490.2;5.8375;0.170667
20210928142318508_DDMTREBIC-R4_met.fits;2.25087;26499;21.2875;1.536
20210928142332161_DDMTREBIC-R4_met.fits;2.3278;26547.4;12.2751;0.853333
20210928142346156_DDMTREBIC-R4_met.fits;1.88719;26509.3;4.27129;0.170667
20210928142358102_DDMTREBIC-R4_met.fits;2.42939;26518.1;5.59929;1.36533
20210928142402881_DDMTREBIC-R4_met.fits;2.33544;26481.4;13.2346;0.341333
20210928142408342_DDMTREBIC-R4_met.fits;2.25214;26526.9;6.85746;0.341333
20210928142312876_DDMTREBIC-R4_snap.fits;2.34624;26535.6;4.21885;0
20210928142412438_DDMTREBIC-R4_met.fits;2.20864;26534.2;4.44061;0.170667
20210928142434625_DDMTREBIC-R4_met.fits;2.37611;26522.5;4.96847;1.024
20210928142506028_DDMTREBIC-R4_met.fits;2.39503;26510.7;16.9868;0.341333
20210928142412950_DDMTREBIC-R4_snap.fits;2.37256;26459.5;2.20483;0
20210928142513878_DDMTREBIC-R4_met.fits;2.11381;26502;4.88232;0.170667
20210928142523436_DDMTREBIC-R4_met.fits;1.96396;26494.6;4.02155;2.048
20210928142558252_DDMTREBIC-R4_met.fits;2.3209;26497.6;17.5327;0.512
20210928142513025_DDMTREBIC-R4_snap.fits;2.13988;26513.7;2.01355;0
20210928142618220_DDMTREBIC-R4_met.fits;2.34743;26515.1;9.8293;0.170667
20210928142621804_DDMTREBIC-R4_met.fits;2.14998;26510.7;7.15934;0.170667
20210928142646721_DDMTREBIC-R4_met.fits;2.57773;26543;6.41493;0.170667
20210928142654060_DDMTREBIC-R4_met.fits;2.13357;26526.9;4.61317;0.170667
20210928142656108_DDMTREBIC-R4_met.fits;2.16124;26507.8;33.9368;0.853333
20210928142706177_DDMTREBIC-R4_met.fits;2.17263;26496.1;4.53586;1.024
20210928142613100_DDMTREBIC-R4_snap.fits;2.14241;26502;1.79298;0
20210928142718124_DDMTREBIC-R4_met.fits;1.8427;26509.3;4.46777;0.170667
20210928142733142_DDMTREBIC-R4_met.fits;2.51497;26519.5;6.34606;0.170667
20210928142743724_DDMTREBIC-R4_met.fits;2.76822;26547.4;11.9653;1.024
20210928142806081_DDMTREBIC-R4_met.fits;2.19495;26521;7.31847;0.170667
20210928142713174_DDMTREBIC-R4_snap.fits;2.40836;26535.6;2.34011;0
20210928142815638_DDMTREBIC-R4_met.fits;2.21733;26515.1;6.93851;0.170667
20210928142819905_DDMTREBIC-R4_met.fits;1.98786;26504.9;3.99163;0.170667
20210928142847212_DDMTREBIC-R4_met.fits;2.11893;26529.8;5.14314;0.170667
20210928142859841_DDMTREBIC-R4_met.fits;2.31479;26515.1;8.93813;0.341333
20210928142813249_DDMTREBIC-R4_snap.fits;1.95376;26497.6;5.5045;0
20210928142912641_DDMTREBIC-R4_met.fits;2.33858;26497.6;4.89623;1.87733
20210928142917932_DDMTREBIC-R4_met.fits;2.34843;26487.3;10.303;0.170667
20210928142920833_DDMTREBIC-R4_met.fits;2.30271;26485.8;4.80886;0.170667
20210928142935852_DDMTREBIC-R4_met.fits;2.1603;26525.4;8.24592;0.170667
20210928142952918_DDMTREBIC-R4_met.fits;2.32773;26526.9;5.11075;0.170667
20210928143005889_DDMTREBIC-R4_met.fits;2.01002;26513.7;5.96386;0.170667
20210928142913324_DDMTREBIC-R4_snap.fits;2.34974;26471.2;1.69617;0
20210928143020396_DDMTREBIC-R4_met.fits;2.07559;26516.6;22.4984;0.341333
20210928143038828_DDMTREBIC-R4_met.fits;2.201;26537.1;4.6625;1.024
20210928143058966_DDMTREBIC-R4_met.fits;2.0063;26510.7;4.02678;0.341333
20210928143102209_DDMTREBIC-R4_met.fits;2.34813;26493.2;8.16693;0.170667
20210928143108524_DDMTREBIC-R4_met.fits;2.24826;26518.1;19.5126;0.341333
20210928143013398_DDMTREBIC-R4_snap.fits;2.25615;26532.7;1.92802;0
20210928143113132_DDMTREBIC-R4_met.fits;2.33358;26515.1;9.63017;0.341333
20210928143115350_DDMTREBIC-R4_met.fits;2.43445;26532.7;5.75624;0.853333
20210928143126956_DDMTREBIC-R4_met.fits;2.09627;26512.2;13.76;0.341333
20210928143131222_DDMTREBIC-R4_met.fits;1.93343;26503.4;3.95194;0.170667
20210928143135148_DDMTREBIC-R4_met.fits;2.56032;26516.6;5.24013;1.70667
20210928143146412_DDMTREBIC-R4_met.fits;1.92023;26515.1;4.22727;1.19467
20210928143113473_DDMTREBIC-R4_snap.fits;2.24652;26488.8;2.35733;0
20210928143212353_DDMTREBIC-R4_met.fits;2.35824;26507.8;7.35142;0.170667
20210928143219862_DDMTREBIC-R4_met.fits;2.37331;26521;5.39847;0.341333
20210928143227201_DDMTREBIC-R4_met.fits;1.89512;26532.7;9.36423;1.87733
20210928143233857_DDMTREBIC-R4_met.fits;2.52063;26526.9;12.9999;0.512
20210928143244780_DDMTREBIC-R4_met.fits;1.93991;26502;4.46735;0.170667
20210928143251265_DDMTREBIC-R4_met.fits;1.92781;26522.5;8.65755;0.341333
20210928143253825_DDMTREBIC-R4_met.fits;1.99201;26513.7;8.7255;0.512
20210928143259457_DDMTREBIC-R4_met.fits;2.20204;26532.7;4.52282;0.170667
20210928143306284_DDMTREBIC-R4_met.fits;2.16634;26493.2;6.39755;0.170667
20210928143213548_DDMTREBIC-R4_snap.fits;2.27963;26513.7;2.22128;0
20210928143312598_DDMTREBIC-R4_met.fits;2.6029;26513.7;11.4614;3.24267
20210928143353388_DDMTREBIC-R4_met.fits;2.41931;26512.2;12.1069;1.024
20210928143357484_DDMTREBIC-R4_met.fits;2.41973;26450.7;7.71708;0.170667
20210928143313622_DDMTREBIC-R4_snap.fits;2.33864;26507.8;2.10848;0
20210928143501654_DDMTREBIC-R4_met.fits;2.46179;26494.6;17.5076;1.87733
20210928143413697_DDMTREBIC-R4_snap.fits;2.47685;26474.1;2.092;0
20210928143523500_DDMTREBIC-R4_met.fits;1.96805;26502;4.02282;1.36533
20210928143529132_DDMTREBIC-R4_met.fits;2.27468;26544.4;4.96458;0.341333
20210928143536300_DDMTREBIC-R4_met.fits;2.16373;26528.3;5.58622;0.170667
20210928143546710_DDMTREBIC-R4_met.fits;2.46942;26516.6;14.6176;0.341333
20210928143513772_DDMTREBIC-R4_snap.fits;2.55593;26490.2;2.17119;0
20210928143610262_DDMTREBIC-R4_met.fits;2.49215;26513.7;5.05821;2.048
20210928143702998_DDMTREBIC-R4_met.fits;2.16743;26507.8;5.05844;1.87733
20210928143613846_DDMTREBIC-R4_snap.fits;2.14628;26466.8;2.55926;0
20210928143727062_DDMTREBIC-R4_met.fits;2.32529;26519.5;6.34799;0.170667
20210928143749420_DDMTREBIC-R4_met.fits;2.05093;26519.5;4.27347;0.170667
20210928143805462_DDMTREBIC-R4_met.fits;2.0409;26522.5;6.92337;0.512
20210928143713921_DDMTREBIC-R4_snap.fits;2.48357;26465.3;2.34393;0
20210928143811265_DDMTREBIC-R4_met.fits;2.54527;26494.6;9.33021;0.682667
20210928143814849_DDMTREBIC-R4_met.fits;1.97796;26512.2;8.16961;0.170667
20210928143821846_DDMTREBIC-R4_met.fits;2.39845;26502;61.0568;0.341333
20210928143836524_DDMTREBIC-R4_met.fits;2.12237;26494.6;15.8195;0.512
20210928143841132_DDMTREBIC-R4_met.fits;2.37037;26547.4;5.48478;1.19467
20210928143849494_DDMTREBIC-R4_met.fits;2.17105;26515.1;5.92337;0.170667
20210928143813996_DDMTREBIC-R4_snap.fits;1.98256;26500.5;2.35417;0
20210928143913558_DDMTREBIC-R4_met.fits;2.25622;26519.5;20.1247;0.512
20210928143916460_DDMTREBIC-R4_met.fits;2.78955;26525.4;7.6922;0.170667
20210928143921238_DDMTREBIC-R4_met.fits;2.06385;26503.4;5.23067;0.170667
20210928143938988_DDMTREBIC-R4_met.fits;2.02812;26523.9;4.1185;0.341333
20210928143950764_DDMTREBIC-R4_met.fits;2.25459;26526.9;5.13443;0.170667
20210928143914070_DDMTREBIC-R4_snap.fits;2.28265;26453.6;1.92831;0
20210928144021313_DDMTREBIC-R4_met.fits;1.9701;26516.6;15.4865;0.341333
20210928144043500_DDMTREBIC-R4_met.fits;2.24855;26519.5;8.50607;0.341333
20210928144046230_DDMTREBIC-R4_met.fits;2.10395;26515.1;6.9803;0.170667
20210928144014145_DDMTREBIC-R4_snap.fits;2.36287;26456.5;2.13592;0
20210928144126849_DDMTREBIC-R4_met.fits;2.44545;26485.8;18.0013;1.36533
20210928144135894_DDMTREBIC-R4_met.fits;2.36941;26521;8.42248;0.170667
20210928144149036_DDMTREBIC-R4_met.fits;2.22195;26526.9;4.98573;0.170667
20210928144151254_DDMTREBIC-R4_met.fits;2.56258;26522.5;6.39215;0.341333
20210928144155180_DDMTREBIC-R4_met.fits;2.31529;26497.6;8.07817;0.341333
20210928144209686_DDMTREBIC-R4_met.fits;1.90789;26512.2;4.14398;0.170667
20210928144114220_DDMTREBIC-R4_snap.fits;2.04256;26512.2;1.48226;0
20210928144215660_DDMTREBIC-R4_met.fits;2.37655;26509.3;14.2704;0.341333
20210928144217878_DDMTREBIC-R4_met.fits;2.48019;26534.2;7.54946;0.341333
20210928144234945_DDMTREBIC-R4_met.fits;2.12866;26490.2;5.75849;0.341333
20210928144238700_DDMTREBIC-R4_met.fits;1.92721;26506.3;6.12089;0.341333
20210928144250817_DDMTREBIC-R4_met.fits;2.08876;26538.6;4.99787;0.170667
20210928144214294_DDMTREBIC-R4_snap.fits;2.00468;26547.4;1.92002;0
20210928144312662_DDMTREBIC-R4_met.fits;2.03119;26541.5;5.57012;0.170667
20210928144318294_DDMTREBIC-R4_met.fits;1.99619;26513.7;6.47012;0.341333
20210928144330412_DDMTREBIC-R4_met.fits;2.10025;26512.2;4.20069;0.341333
20210928144356353_DDMTREBIC-R4_met.fits;2.02197;26522.5;5.03462;0.853333
20210928144400278_DDMTREBIC-R4_met.fits;2.44482;26526.9;18.7516;0.512
20210928144410177_DDMTREBIC-R4_met.fits;2.58764;26502;5.7552;0.341333
20210928144314369_DDMTREBIC-R4_snap.fits;2.35147;26449.2;1.76285;0
20210928144412737_DDMTREBIC-R4_met.fits;2.10278;26482.9;6.46157;0.853333
20210928144418198_DDMTREBIC-R4_met.fits;2.40553;26504.9;5.36236;1.024
20210928144455062_DDMTREBIC-R4_met.fits;2.14954;26515.1;5.0987;0.512
20210928144510593_DDMTREBIC-R4_met.fits;2.24772;26534.2;5.96003;0.341333
20210928144414444_DDMTREBIC-R4_snap.fits;2.45412;26496.1;2.26158;0
20210928144516054_DDMTREBIC-R4_met.fits;1.98053;26535.6;4.24338;0.170667
20210928144532438_DDMTREBIC-R4_met.fits;1.91092;26510.7;5.01132;0.170667
20210928144535681_DDMTREBIC-R4_met.fits;1.88271;26518.1;4.60858;0.170667
20210928144546262_DDMTREBIC-R4_met.fits;1.92371;26503.4;8.74131;0.170667
20210928144550188_DDMTREBIC-R4_met.fits;2.36037;26516.6;8.47672;0.341333
20210928144559916_DDMTREBIC-R4_met.fits;2.17061;26503.4;4.79724;0.170667
20210928144605377_DDMTREBIC-R4_met.fits;2.06136;26506.3;4.31066;1.87733
20210928144514518_DDMTREBIC-R4_snap.fits;2.33378;26455.1;2.05385;0
20210928144625516_DDMTREBIC-R4_met.fits;2.02183;26526.9;4.3572;0.170667
20210928144630636_DDMTREBIC-R4_met.fits;2.23046;26506.3;4.80555;0.170667
20210928144646166_DDMTREBIC-R4_met.fits;2.34515;26507.8;21.0789;0.341333
20210928144649921_DDMTREBIC-R4_met.fits;2.26627;26515.1;14.9152;0.341333
20210928144707329_DDMTREBIC-R4_met.fits;1.96152;26504.9;32.8098;0.341333
20210928144614593_DDMTREBIC-R4_snap.fits;1.86028;26502;4.34497;0
20210928144713985_DDMTREBIC-R4_met.fits;1.86028;26502;4.34497;0.170667
20210928144730369_DDMTREBIC-R4_met.fits;2.34608;26506.3;5.64477;0.341333
20210928144750849_DDMTREBIC-R4_met.fits;1.94977;26525.4;4.15201;0.170667
20210928144714668_DDMTREBIC-R4_snap.fits;1.90698;26510.7;1.67886;0
20210928144814572_DDMTREBIC-R4_met.fits;2.12659;26507.8;9.34223;0.170667
20210928144840342_DDMTREBIC-R4_met.fits;2.19654;26532.7;4.58857;0.170667
20210928144847340_DDMTREBIC-R4_met.fits;1.85812;26494.6;5.17467;2.56
20210928144858774_DDMTREBIC-R4_met.fits;2.22455;26512.2;10.8892;0.341333
20210928144902700_DDMTREBIC-R4_met.fits;2.08595;26537.1;4.21023;0.341333
20210928144907990_DDMTREBIC-R4_met.fits;2.18154;26535.6;16.5176;0.341333
20210928144912086_DDMTREBIC-R4_met.fits;2.22691;26538.6;5.15711;0.170667
20210928144814742_DDMTREBIC-R4_snap.fits;2.3077;26484.4;1.95697;0
20210928144914646_DDMTREBIC-R4_met.fits;1.97184;26506.3;4.78324;0.170667
20210928144927958_DDMTREBIC-R4_met.fits;2.03452;26503.4;4.69826;0.170667
20210928144934102_DDMTREBIC-R4_met.fits;1.888;26510.7;10.8694;0.341333
20210928144939393_DDMTREBIC-R4_met.fits;2.09822;26547.4;4.34775;0.170667
20210928144944854_DDMTREBIC-R4_met.fits;1.85211;26500.5;3.82866;0.170667
20210928145001238_DDMTREBIC-R4_met.fits;2.58436;26503.4;5.23634;0.341333
20210928144914817_DDMTREBIC-R4_snap.fits;1.81183;26545.9;1.54571;0
20210928145051926_DDMTREBIC-R4_met.fits;2.04737;26531.2;7.15059;1.36533
20210928145058412_DDMTREBIC-R4_met.fits;2.41637;26515.1;10.2806;0.341333
20210928145105238_DDMTREBIC-R4_met.fits;1.86945;26482.9;3.87613;0.170667
20210928145107286_DDMTREBIC-R4_met.fits;2.00144;26522.5;7.88794;0.170667
20210928145014892_DDMTREBIC-R4_snap.fits;2.21881;26482.9;2.14194;0
20210928145122134_DDMTREBIC-R4_met.fits;1.95283;26499;5.05077;0.170667
20210928145134422_DDMTREBIC-R4_met.fits;2.22115;26474.1;5.33652;0.170667
20210928145140737_DDMTREBIC-R4_met.fits;2.07254;26518.1;6.51002;0.170667
20210928145151830_DDMTREBIC-R4_met.fits;2.21833;26519.5;8.95004;0.170667
20210928145211286_DDMTREBIC-R4_met.fits;2.16705;26507.8;5.25603;0.170667
20210928145114966_DDMTREBIC-R4_snap.fits;2.32207;26515.1;2.48214;0
20210928145217260_DDMTREBIC-R4_met.fits;2.31522;26507.8;5.88746;0.170667
20210928145242177_DDMTREBIC-R4_met.fits;2.22272;26506.3;8.73833;0.341333
20210928145215041_DDMTREBIC-R4_snap.fits;2.06256;26538.6;1.99459;0
20210928145320748_DDMTREBIC-R4_met.fits;2.19053;26522.5;5.54444;1.024
20210928145326380_DDMTREBIC-R4_met.fits;2.44089;26504.9;11.3114;0.341333
20210928145345324_DDMTREBIC-R4_met.fits;2.06777;26516.6;4.85019;0.170667
20210928145315116_DDMTREBIC-R4_snap.fits;2.19072;26507.8;1.76891;0
20210928145445057_DDMTREBIC-R4_met.fits;2.0471;26526.9;8.87165;0.170667
20210928145448982_DDMTREBIC-R4_met.fits;1.9669;26532.7;12.4439;0.341333
20210928145451542_DDMTREBIC-R4_met.fits;2.21063;26497.6;6.61348;0.341333
20210928145456662_DDMTREBIC-R4_met.fits;2.28011;26512.2;6.15607;1.536
20210928145415190_DDMTREBIC-R4_snap.fits;2.20913;26474.1;1.80488;0
20210928145536940_DDMTREBIC-R4_met.fits;2.23261;26502;29.2773;0.341333
20210928145541889_DDMTREBIC-R4_met.fits;1.85632;26516.6;4.20697;0.170667
20210928145550764_DDMTREBIC-R4_met.fits;2.43856;26507.8;12.9672;0.512
20210928145553665_DDMTREBIC-R4_met.fits;2.3241;26507.8;7.4701;0.853333
