# file name; noise; peak f.; mag.; duration
20210928145957718_DDMTREBIC-R4_met.fits;2.20017;26526.9;5.45373;0.341333
20210928150000278_DDMTREBIC-R4_met.fits;2.39023;26518.1;12.0196;0.341333
20210928150033729_DDMTREBIC-R4_met.fits;2.17868;26519.5;8.49076;1.36533
20210928150041580_DDMTREBIC-R4_met.fits;1.9597;26529.8;6.1399;0.170667
20210928150047212_DDMTREBIC-R4_met.fits;2.08423;26515.1;4.1881;0.170667
20210928150101036_DDMTREBIC-R4_met.fits;2.23828;26522.5;4.9591;0.341333
20210928150015638_DDMTREBIC-R4_snap.fits;2.37283;26521;1.62891;0
20210928150121345_DDMTREBIC-R4_met.fits;2.23888;26544.4;15.7038;0.341333
20210928150131926_DDMTREBIC-R4_met.fits;1.98823;26509.3;4.50961;0.170667
20210928150134657_DDMTREBIC-R4_met.fits;2.42775;26488.8;12.914;0.341333
20210928150152406_DDMTREBIC-R4_met.fits;1.87833;26497.6;4.03678;0.512
20210928150154966_DDMTREBIC-R4_met.fits;1.9604;26507.8;35.5824;0.682667
20210928150203158_DDMTREBIC-R4_met.fits;2.08044;26509.3;4.23171;0.682667
20210928150208278_DDMTREBIC-R4_met.fits;2.15576;26504.9;6.58479;0.170667
20210928150211009_DDMTREBIC-R4_met.fits;2.11915;26506.3;5.06526;0.170667
20210928150115713_DDMTREBIC-R4_snap.fits;2.07513;26543;1.7128;0
20210928150216982_DDMTREBIC-R4_met.fits;2.33174;26509.3;30.6309;0.512
20210928150229100_DDMTREBIC-R4_met.fits;2.23414;26515.1;6.18083;2.048
20210928150248385_DDMTREBIC-R4_met.fits;2.09613;26522.5;4.62335;0.170667
20210928150252310_DDMTREBIC-R4_met.fits;2.41602;26502;7.71293;0.341333
20210928150306988_DDMTREBIC-R4_met.fits;2.36029;26516.6;5.16177;1.024
20210928150215788_DDMTREBIC-R4_snap.fits;2.04473;26458;1.84219;0
20210928150313814_DDMTREBIC-R4_met.fits;2.2803;26531.2;7.26493;0.170667
20210928150322518_DDMTREBIC-R4_met.fits;2.00338;26518.1;4.07948;0.170667
20210928150325761_DDMTREBIC-R4_met.fits;2.13167;26500.5;7.03344;0.170667
20210928150330540_DDMTREBIC-R4_met.fits;1.89955;26516.6;14.1918;0.341333
20210928150340780_DDMTREBIC-R4_met.fits;1.90034;26509.3;8.72511;0.170667
20210928150343510_DDMTREBIC-R4_met.fits;1.95725;26522.5;7.20939;0.341333
20210928150356140_DDMTREBIC-R4_met.fits;2.2562;26516.6;35.6828;0.682667
20210928150401601_DDMTREBIC-R4_met.fits;2.40141;26516.6;5.37814;0.341333
20210928150315862_DDMTREBIC-R4_snap.fits;2.20451;26518.1;2.08422;0
20210928150429420_DDMTREBIC-R4_met.fits;2.3521;26499;8.47377;0.512
20210928150445462_DDMTREBIC-R4_met.fits;2.17403;26513.7;6.09274;0.341333
20210928150509185_DDMTREBIC-R4_met.fits;2.08921;26503.4;4.73268;0.341333
20210928150415937_DDMTREBIC-R4_snap.fits;2.13727;26488.8;1.40549;0
20210928150522497_DDMTREBIC-R4_met.fits;1.95807;26526.9;5.29643;0.170667
20210928150526764_DDMTREBIC-R4_met.fits;1.99552;26484.4;18.6577;0.341333
20210928150531372_DDMTREBIC-R4_met.fits;2.28013;26503.4;4.58344;1.36533
20210928150555094_DDMTREBIC-R4_met.fits;2.14222;26499;28.3078;0.341333
20210928150607894_DDMTREBIC-R4_met.fits;2.05846;26481.4;4.37168;0.853333
20210928150516012_DDMTREBIC-R4_snap.fits;2.4246;26455.1;2.60472;0
20210928150614209_DDMTREBIC-R4_met.fits;2.67487;26525.4;16.7741;0.341333
20210928150622572_DDMTREBIC-R4_met.fits;1.63677;26472.7;11.4096;0.512
20210928150648513_DDMTREBIC-R4_met.fits;2.06236;26513.7;4.36275;0.341333
20210928150700801_DDMTREBIC-R4_met.fits;2.08155;26531.2;14.069;0.341333
20210928150707798_DDMTREBIC-R4_met.fits;2.36528;26509.3;8.07925;0.341333
20210928150710700_DDMTREBIC-R4_met.fits;2.16656;26513.7;4.53509;0.170667
20210928150712748_DDMTREBIC-R4_met.fits;2.34719;26521;7.02003;0.853333
20210928150616086_DDMTREBIC-R4_snap.fits;2.39041;26499;1.95112;0
20210928150719916_DDMTREBIC-R4_met.fits;2.31432;26515.1;16.918;0.341333
20210928150724694_DDMTREBIC-R4_met.fits;1.948;26531.2;9.17129;0.341333
20210928150810774_DDMTREBIC-R4_met.fits;2.35662;26507.8;5.67239;0.170667
20210928150716161_DDMTREBIC-R4_snap.fits;2.1151;26452.1;2.40034;0
20210928150832620_DDMTREBIC-R4_met.fits;2.17083;26516.6;5.97203;0.512
20210928150836716_DDMTREBIC-R4_met.fits;2.32395;26493.2;5.04203;0.341333
20210928150840129_DDMTREBIC-R4_met.fits;2.47303;26519.5;12.4129;0.341333
20210928150843884_DDMTREBIC-R4_met.fits;1.81186;26506.3;4.81148;0.170667
20210928150854294_DDMTREBIC-R4_met.fits;2.21176;26522.5;7.67113;0.170667
20210928150858390_DDMTREBIC-R4_met.fits;2.35901;26507.8;10.7292;0.170667
20210928150816236_DDMTREBIC-R4_snap.fits;1.94326;26487.3;1.32894;0
20210928150938156_DDMTREBIC-R4_met.fits;2.22326;26526.9;5.85575;0.341333
20210928150948737_DDMTREBIC-R4_met.fits;1.99987;26509.3;6.92884;0.170667
20210928151004780_DDMTREBIC-R4_met.fits;2.29443;26510.7;68.5;0.512
20210928150916310_DDMTREBIC-R4_snap.fits;1.89557;26515.1;11.2338;0
20210928151015702_DDMTREBIC-R4_met.fits;1.89557;26515.1;11.2338;0.170667
20210928151030721_DDMTREBIC-R4_met.fits;2.17106;26515.1;11.5684;0.341333
20210928151052566_DDMTREBIC-R4_met.fits;2.27245;26503.4;4.95868;0.170667
20210928151106561_DDMTREBIC-R4_met.fits;1.76653;26513.7;4.3442;0.170667
20210928151016385_DDMTREBIC-R4_snap.fits;2.37102;26497.6;1.97362;0
20210928151123457_DDMTREBIC-R4_met.fits;2.31456;26519.5;6.12915;0.170667
20210928151132161_DDMTREBIC-R4_met.fits;2.00919;26502;4.04153;0.341333
20210928151136769_DDMTREBIC-R4_met.fits;2.06035;26516.6;4.35821;0.170667
20210928151142742_DDMTREBIC-R4_met.fits;1.92083;26518.1;8.33653;0.341333
20210928151145473_DDMTREBIC-R4_met.fits;2.28497;26512.2;10.3793;0.512
20210928151204246_DDMTREBIC-R4_met.fits;2.01059;26488.8;4.96998;0.170667
20210928151206294_DDMTREBIC-R4_met.fits;1.95858;26503.4;4.56252;0.170667
20210928151116460_DDMTREBIC-R4_snap.fits;2.25909;26516.6;1.56878;0
20210928151218924_DDMTREBIC-R4_met.fits;2.14452;26504.9;8.42014;2.048
20210928151248790_DDMTREBIC-R4_met.fits;2.15728;26521;4.37981;0.341333
20210928151258518_DDMTREBIC-R4_met.fits;1.76236;26522.5;3.5464;0.170667
20210928151307734_DDMTREBIC-R4_met.fits;2.34806;26513.7;7.58079;0.341333
20210928151312513_DDMTREBIC-R4_met.fits;2.1724;26507.8;5.07224;0.170667
20210928151216534_DDMTREBIC-R4_snap.fits;2.02337;26456.5;1.59556;0
20210928151326678_DDMTREBIC-R4_met.fits;1.87319;26496.1;13.5443;0.170667
20210928151332140_DDMTREBIC-R4_met.fits;2.02968;26519.5;7.64125;0.170667
20210928151341185_DDMTREBIC-R4_met.fits;2.36266;26502;5.57716;0.170667
20210928151350401_DDMTREBIC-R4_met.fits;2.21535;26515.1;11.8126;2.21867
20210928151357740_DDMTREBIC-R4_met.fits;1.83199;26537.1;7.32104;0.341333
20210928151316609_DDMTREBIC-R4_snap.fits;2.19389;26512.2;2.17018;0
20210928151423852_DDMTREBIC-R4_met.fits;2.18711;26523.9;5.31139;0.170667
20210928151448598_DDMTREBIC-R4_met.fits;1.93463;26522.5;21.7037;0.512
20210928151502081_DDMTREBIC-R4_met.fits;2.05744;26513.7;5.2098;0.170667
20210928151416684_DDMTREBIC-R4_snap.fits;2.09279;26528.3;1.95548;0
20210928151520172_DDMTREBIC-R4_met.fits;2.39423;26497.6;71.2392;1.19467
20210928151537068_DDMTREBIC-R4_met.fits;2.14654;26507.8;7.5868;0.170667
20210928151549014_DDMTREBIC-R4_met.fits;1.88886;26463.9;5.60013;0.170667
20210928151600790_DDMTREBIC-R4_met.fits;2.1654;26481.4;4.89229;0.170667
20210928151605910_DDMTREBIC-R4_met.fits;2.16694;26512.2;4.66859;0.170667
20210928151610348_DDMTREBIC-R4_met.fits;2.12071;26504.9;8.76532;0.341333
20210928151516758_DDMTREBIC-R4_snap.fits;1.95488;26491.7;1.93601;0
20210928151703766_DDMTREBIC-R4_met.fits;2.93336;26515.1;8.82979;0.170667
20210928151616833_DDMTREBIC-R4_snap.fits;2.93242;26472.7;1.77561;0
20210928151714860_DDMTREBIC-R4_met.fits;2.1937;26512.2;5.28653;0.170667
20210928151719297_DDMTREBIC-R4_met.fits;2.10479;26512.2;6.24746;1.87733
20210928151727318_DDMTREBIC-R4_met.fits;2.32118;26512.2;4.70819;0.170667
20210928151732097_DDMTREBIC-R4_met.fits;2.73486;26513.7;6.51925;0.512
20210928151738241_DDMTREBIC-R4_met.fits;1.94187;26512.2;6.54329;0.170667
20210928151740972_DDMTREBIC-R4_met.fits;2.14103;26532.7;8.29582;0.341333
20210928151808278_DDMTREBIC-R4_met.fits;2.10599;26519.5;6.06316;0.512
20210928151716908_DDMTREBIC-R4_snap.fits;1.99735;26502;1.6024;0
20210928151823126_DDMTREBIC-R4_met.fits;2.01541;26499;5.91301;0.682667
20210928151837462_DDMTREBIC-R4_met.fits;2.25193;26515.1;8.78227;0.341333
20210928151848556_DDMTREBIC-R4_met.fits;1.9446;26502;5.0262;0.170667
20210928151853505_DDMTREBIC-R4_met.fits;2.09764;26509.3;6.31677;0.170667
20210928151902380_DDMTREBIC-R4_met.fits;2.19889;26499;34.2011;0.512
20210928151816982_DDMTREBIC-R4_snap.fits;1.76128;26540;1.84111;0
20210928151917740_DDMTREBIC-R4_met.fits;1.84089;26518.1;9.30026;0.170667
20210928151928321_DDMTREBIC-R4_met.fits;2.10614;26522.5;4.94102;0.170667
20210928151944705_DDMTREBIC-R4_met.fits;1.88794;26529.8;3.96509;0.170667
20210928152001942_DDMTREBIC-R4_met.fits;2.31769;26516.6;9.43259;0.341333
20210928152010305_DDMTREBIC-R4_met.fits;2.45976;26512.2;19.0716;0.341333
20210928151917057_DDMTREBIC-R4_snap.fits;2.30177;26525.4;1.69364;0
20210928152020545_DDMTREBIC-R4_met.fits;1.89558;26504.9;5.53005;0.170667
20210928152023105_DDMTREBIC-R4_met.fits;1.72093;26525.4;5.96354;0.170667
20210928152029932_DDMTREBIC-R4_met.fits;2.08776;26523.9;5.20114;0.170667
20210928152045633_DDMTREBIC-R4_met.fits;2.16014;26496.1;8.52915;0.170667
20210928152053654_DDMTREBIC-R4_met.fits;2.14419;26504.9;5.02874;0.341333
20210928152057750_DDMTREBIC-R4_met.fits;2.20201;26500.5;4.58563;0.170667
20210928152017132_DDMTREBIC-R4_snap.fits;2.28372;26525.4;2.12204;0
20210928152133078_DDMTREBIC-R4_met.fits;2.1902;26507.8;5.09498;0.170667
20210928152137004_DDMTREBIC-R4_met.fits;2.31385;26502;6.60251;0.170667
20210928152148950_DDMTREBIC-R4_met.fits;1.78057;26491.7;4.34928;2.048
20210928152155948_DDMTREBIC-R4_met.fits;2.03797;26513.7;7.35488;0.170667
20210928152204822_DDMTREBIC-R4_met.fits;1.80231;26543;6.07038;0.341333
20210928152211990_DDMTREBIC-R4_met.fits;2.47519;26509.3;19.7733;0.682667
20210928152117206_DDMTREBIC-R4_snap.fits;2.368;26459.5;2.09505;0
20210928152215916_DDMTREBIC-R4_met.fits;2.00836;26506.3;12.7851;0.341333
20210928152224961_DDMTREBIC-R4_met.fits;2.12648;26512.2;5.93752;0.341333
20210928152242369_DDMTREBIC-R4_met.fits;2.18173;26509.3;5.56224;0.682667
20210928152304214_DDMTREBIC-R4_met.fits;1.9936;26516.6;5.52633;0.170667
20210928152307286_DDMTREBIC-R4_met.fits;1.95954;26513.7;9.91233;0.341333
20210928152311212_DDMTREBIC-R4_met.fits;2.20487;26499;7.08338;0.341333
20210928152217281_DDMTREBIC-R4_snap.fits;1.77499;26537.1;1.90707;0
20210928152315137_DDMTREBIC-R4_met.fits;1.85716;26496.1;3.93187;0.170667
20210928152323329_DDMTREBIC-R4_met.fits;2.01835;26485.8;4.43577;0.170667
20210928152326572_DDMTREBIC-R4_met.fits;1.92903;26515.1;14.4845;0.341333
20210928152331862_DDMTREBIC-R4_met.fits;2.10612;26499;68.5527;0.682667
20210928152338177_DDMTREBIC-R4_met.fits;2.27808;26504.9;23.625;0.512
20210928152344833_DDMTREBIC-R4_met.fits;1.88209;26499;9.60537;0.341333
20210928152317356_DDMTREBIC-R4_snap.fits;2.24506;26459.5;1.57652;0
20210928152424086_DDMTREBIC-R4_met.fits;2.46726;26521;19.7527;0.512
20210928152431596_DDMTREBIC-R4_met.fits;2.12111;26512.2;5.14882;0.341333
20210928152442689_DDMTREBIC-R4_met.fits;2.22707;26500.5;27.4714;0.512
20210928152500268_DDMTREBIC-R4_met.fits;2.13404;26522.5;9.25689;0.170667
20210928152512556_DDMTREBIC-R4_met.fits;1.90856;26518.1;7.74753;1.024
20210928152417430_DDMTREBIC-R4_snap.fits;1.97848;26453.6;1.91191;0
20210928152526209_DDMTREBIC-R4_met.fits;2.22071;26525.4;9.91864;0.170667
20210928152558977_DDMTREBIC-R4_met.fits;1.83127;26497.6;4.24191;2.048
20210928152612289_DDMTREBIC-R4_met.fits;2.05798;26518.1;4.56326;0.170667
20210928152614849_DDMTREBIC-R4_met.fits;1.94692;26525.4;5.06747;0.341333
20210928152517505_DDMTREBIC-R4_snap.fits;2.40518;26456.5;1.52703;0
20210928152647446_DDMTREBIC-R4_met.fits;2.24581;26513.7;8.82608;0.170667
20210928152657857_DDMTREBIC-R4_met.fits;2.20657;26510.7;8.61438;0.170667
20210928152617580_DDMTREBIC-R4_snap.fits;2.21837;26506.3;1.83682;0
20210928152724993_DDMTREBIC-R4_met.fits;1.80722;26494.6;12.0844;0.170667
20210928152729089_DDMTREBIC-R4_met.fits;2.28604;26516.6;11.1153;0.341333
20210928152745132_DDMTREBIC-R4_met.fits;1.80798;26502;4.34007;0.341333
20210928152753836_DDMTREBIC-R4_met.fits;1.89384;26528.3;3.95411;0.341333
20210928152758273_DDMTREBIC-R4_met.fits;2.19753;26499;5.94099;0.170667
20210928152813974_DDMTREBIC-R4_met.fits;1.95675;26506.3;6.51615;0.853333
20210928152717654_DDMTREBIC-R4_snap.fits;1.69634;26471.2;1.23493;0
20210928152827798_DDMTREBIC-R4_met.fits;1.75381;26516.6;9.99585;0.341333
20210928152848790_DDMTREBIC-R4_met.fits;2.1214;26512.2;20.1492;1.70667
20210928152858006_DDMTREBIC-R4_met.fits;1.91699;26509.3;5.35806;0.341333
20210928152817729_DDMTREBIC-R4_snap.fits;2.01963;26477.1;1.45854;0
20210928152922924_DDMTREBIC-R4_met.fits;1.91071;26521;11.8587;0.341333
20210928152926166_DDMTREBIC-R4_met.fits;1.88066;26513.7;3.83881;0.170667
20210928152929750_DDMTREBIC-R4_met.fits;1.85525;26509.3;6.07429;2.56
20210928152950913_DDMTREBIC-R4_met.fits;2.08195;26509.3;5.73954;0.512
20210928153006785_DDMTREBIC-R4_met.fits;1.93148;26516.6;3.93267;0.341333
20210928153013100_DDMTREBIC-R4_met.fits;1.81927;26510.7;4.09918;1.536
20210928152917804_DDMTREBIC-R4_snap.fits;2.04143;26500.5;2.1031;0
20210928153038700_DDMTREBIC-R4_met.fits;2.13448;26502;10.2872;0.170667
20210928153108908_DDMTREBIC-R4_met.fits;1.84631;26512.2;7.88225;0.170667
20210928153111297_DDMTREBIC-R4_met.fits;2.01375;26528.3;6.48283;0.170667
20210928153017878_DDMTREBIC-R4_snap.fits;1.89757;26510.7;2.25149;0
20210928153124950_DDMTREBIC-R4_met.fits;2.01217;26510.7;7.11988;0.682667
20210928153142700_DDMTREBIC-R4_met.fits;1.83531;26528.3;11.0493;0.512
20210928153146625_DDMTREBIC-R4_met.fits;1.91096;26521;5.99001;0.341333
20210928153157377_DDMTREBIC-R4_met.fits;2.26856;26516.6;5.22443;2.048
20210928153117953_DDMTREBIC-R4_snap.fits;1.91889;26452.1;1.66211;0
20210928153219393_DDMTREBIC-R4_met.fits;2.18537;26525.4;7.43923;0.512
20210928153227073_DDMTREBIC-R4_met.fits;2.06298;26513.7;6.51769;0.170667
20210928153236630_DDMTREBIC-R4_met.fits;2.51162;26509.3;5.93752;0.170667
20210928153242604_DDMTREBIC-R4_met.fits;2.02196;26518.1;7.16787;0.170667
20210928153247553_DDMTREBIC-R4_met.fits;1.92055;26471.2;8.0691;1.87733
20210928153259158_DDMTREBIC-R4_met.fits;2.29688;26497.6;41.9407;1.024
20210928153312129_DDMTREBIC-R4_met.fits;2.09307;26507.8;6.56677;0.170667
20210928153218028_DDMTREBIC-R4_snap.fits;2.31529;26545.9;1.51731;0
20210928153334145_DDMTREBIC-R4_met.fits;1.96188;26513.7;4.11609;0.341333
20210928153338412_DDMTREBIC-R4_met.fits;2.08898;26497.6;12.0235;0.853333
20210928153341313_DDMTREBIC-R4_met.fits;1.84152;26516.6;5.30703;2.048
20210928153350700_DDMTREBIC-R4_met.fits;1.98256;26507.8;4.67079;0.170667
20210928153318102_DDMTREBIC-R4_snap.fits;2.26312;26525.4;1.67266;0
20210928153425857_DDMTREBIC-R4_met.fits;1.75614;26503.4;3.61664;0.170667
20210928153433366_DDMTREBIC-R4_met.fits;2.2611;26510.7;29.6105;0.341333
20210928153435926_DDMTREBIC-R4_met.fits;1.86829;26519.5;57.4403;1.70667
20210928153440364_DDMTREBIC-R4_met.fits;2.15188;26518.1;5.52637;1.70667
20210928153458796_DDMTREBIC-R4_met.fits;2.26337;26502;6.97098;0.170667
20210928153502550_DDMTREBIC-R4_met.fits;1.88825;26519.5;4.252;0.341333
20210928153506817_DDMTREBIC-R4_met.fits;1.96701;26499;10.0922;0.341333
20210928153511084_DDMTREBIC-R4_met.fits;1.88725;26522.5;4.07818;0.170667
20210928153514497_DDMTREBIC-R4_met.fits;1.87865;26512.2;7.08306;0.341333
20210928153418177_DDMTREBIC-R4_snap.fits;2.01352;26460.9;1.57316;0
20210928153536342_DDMTREBIC-R4_met.fits;1.86972;26515.1;5.25391;0.170667
20210928153550678_DDMTREBIC-R4_met.fits;2.10141;26512.2;7.5462;0.170667
20210928153554433_DDMTREBIC-R4_met.fits;2.16833;26502;4.55379;0.170667
20210928153559041_DDMTREBIC-R4_met.fits;2.02718;26497.6;8.74645;0.341333
20210928153601260_DDMTREBIC-R4_met.fits;2.18578;26522.5;5.60232;0.170667
20210928153611841_DDMTREBIC-R4_met.fits;1.99347;26518.1;6.45501;0.853333
20210928153518252_DDMTREBIC-R4_snap.fits;2.22548;26471.2;1.50387;0
20210928153621910_DDMTREBIC-R4_met.fits;1.96444;26509.3;6.546;0.170667
20210928153624812_DDMTREBIC-R4_met.fits;2.01618;26516.6;6.47381;0.170667
20210928153647169_DDMTREBIC-R4_met.fits;1.94578;26504.9;4.71487;0.170667
20210928153651948_DDMTREBIC-R4_met.fits;2.08162;26460.9;5.83462;0.853333
20210928153658433_DDMTREBIC-R4_met.fits;2.26101;26509.3;5.32261;0.170667
20210928153712428_DDMTREBIC-R4_met.fits;1.94117;26499;4.35056;0.170667
20210928153618326_DDMTREBIC-R4_snap.fits;2.15666;26532.7;1.50586;0
20210928153756801_DDMTREBIC-R4_met.fits;2.03512;26504.9;5.84226;0.170667
20210928153802433_DDMTREBIC-R4_met.fits;2.06111;26504.9;5.33737;0.170667
20210928153718401_DDMTREBIC-R4_snap.fits;2.02127;26468.3;2.1114;0
20210928153835713_DDMTREBIC-R4_met.fits;2.02615;26513.7;12.7718;0.341333
20210928153839297_DDMTREBIC-R4_met.fits;2.19947;26528.3;68.9355;0.512
20210928153845270_DDMTREBIC-R4_met.fits;1.89023;26499;8.04013;2.56
20210928153859948_DDMTREBIC-R4_met.fits;1.97567;26518.1;6.3659;0.170667
20210928153904897_DDMTREBIC-R4_met.fits;2.6172;26516.6;5.23922;0.170667
20210928153818476_DDMTREBIC-R4_snap.fits;2.19837;26491.7;1.97021;0
20210928153921281_DDMTREBIC-R4_met.fits;2.43636;26499;4.88765;0.170667
20210928153932033_DDMTREBIC-R4_met.fits;2.18363;26512.2;4.67166;0.170667
20210928153953366_DDMTREBIC-R4_met.fits;1.85673;26503.4;4.1129;0.170667
20210928153958145_DDMTREBIC-R4_met.fits;2.38433;26519.5;9.00151;0.341333
20210928154002924_DDMTREBIC-R4_met.fits;1.91873;26507.8;4.35298;0.170667
20210928154007361_DDMTREBIC-R4_met.fits;1.78147;26507.8;3.6437;0.853333
20210928153918550_DDMTREBIC-R4_snap.fits;1.67133;26502;1.47029;0
20210928154017089_DDMTREBIC-R4_met.fits;1.93926;26544.4;4.30564;0.170667
20210928154033814_DDMTREBIC-R4_met.fits;2.49968;26518.1;11.4184;0.341333
20210928154047297_DDMTREBIC-R4_met.fits;2.20761;26507.8;4.68556;0.170667
20210928154052929_DDMTREBIC-R4_met.fits;2.02861;26504.9;6.6804;0.341333
20210928154103169_DDMTREBIC-R4_met.fits;2.23938;26500.5;5.89463;0.170667
20210928154106582_DDMTREBIC-R4_met.fits;2.09677;26519.5;4.84926;0.170667
20210928154109654_DDMTREBIC-R4_met.fits;2.29742;26518.1;10.9013;0.341333
20210928154018625_DDMTREBIC-R4_snap.fits;1.86882;26482.9;2.01257;0
20210928154121772_DDMTREBIC-R4_met.fits;1.88278;26513.7;4.93067;0.341333
20210928154124502_DDMTREBIC-R4_met.fits;2.13539;26521;5.83646;0.170667
20210928154127233_DDMTREBIC-R4_met.fits;2.11423;26512.2;6.79338;1.024
20210928154149761_DDMTREBIC-R4_met.fits;2.12379;26522.5;6.27323;0.170667
20210928154210753_DDMTREBIC-R4_met.fits;2.07405;26507.8;6.56856;2.048
20210928154118700_DDMTREBIC-R4_snap.fits;2.22854;26531.2;2.16137;0
20210928154229185_DDMTREBIC-R4_met.fits;1.85854;26513.7;4.84571;0.170667
20210928154253078_DDMTREBIC-R4_met.fits;2.15891;26509.3;7.11327;0.170667
20210928154305878_DDMTREBIC-R4_met.fits;1.89559;26509.3;6.80993;0.682667
20210928154218774_DDMTREBIC-R4_snap.fits;2.14348;26477.1;2.18344;0
20210928154335916_DDMTREBIC-R4_met.fits;2.09121;26504.9;10.8888;0.170667
20210928154318849_DDMTREBIC-R4_snap.fits;2.48211;26468.3;1.78447;0
20210928154420630_DDMTREBIC-R4_met.fits;2.17047;26515.1;9.04348;1.70667
20210928154428140_DDMTREBIC-R4_met.fits;2.0503;26494.6;5.64999;0.170667
20210928154438038_DDMTREBIC-R4_met.fits;2.02268;26485.8;4.60712;0.170667
20210928154447596_DDMTREBIC-R4_met.fits;2.21902;26504.9;6.08405;0.170667
20210928154449814_DDMTREBIC-R4_met.fits;2.50948;26547.4;13.4833;1.70667
20210928154453740_DDMTREBIC-R4_met.fits;2.41446;26510.7;4.94218;0.341333
20210928154513537_DDMTREBIC-R4_met.fits;2.24464;26519.5;4.70325;0.512
20210928154418924_DDMTREBIC-R4_snap.fits;2.23946;26535.6;2.15577;0
20210928154523094_DDMTREBIC-R4_met.fits;2.03708;26522.5;8.19161;0.341333
20210928154526849_DDMTREBIC-R4_met.fits;2.45347;26519.5;11.2463;0.512
20210928154557910_DDMTREBIC-R4_met.fits;2.10729;26510.7;6.65239;0.170667
20210928154518998_DDMTREBIC-R4_snap.fits;2.31894;26535.6;1.53128;0
20210928154638529_DDMTREBIC-R4_met.fits;1.97304;26512.2;6.5637;0.341333
20210928154646038_DDMTREBIC-R4_met.fits;2.08014;26513.7;7.08816;0.341333
20210928154700716_DDMTREBIC-R4_met.fits;1.93177;26506.3;16.3638;0.341333
20210928154708225_DDMTREBIC-R4_met.fits;2.15881;26510.7;5.15088;0.170667
20210928154710444_DDMTREBIC-R4_met.fits;1.9066;26515.1;7.2498;0.341333
20210928154619073_DDMTREBIC-R4_snap.fits;1.75186;26541.5;1.69495;0
20210928154722732_DDMTREBIC-R4_met.fits;2.30946;26512.2;8.99228;0.170667
20210928154740993_DDMTREBIC-R4_met.fits;1.80479;26504.9;4.0647;0.170667
20210928154803180_DDMTREBIC-R4_met.fits;2.33074;26504.9;17.5333;0.341333
20210928154805569_DDMTREBIC-R4_met.fits;2.08391;26509.3;5.04629;0.341333
20210928154808641_DDMTREBIC-R4_met.fits;2.16911;26507.8;16.6701;0.341333
20210928154719148_DDMTREBIC-R4_snap.fits;2.29879;26541.5;2.10221;0
20210928154824342_DDMTREBIC-R4_met.fits;2.18436;26504.9;17.3709;0.512
20210928154829292_DDMTREBIC-R4_met.fits;1.99311;26499;7.93224;0.341333
20210928154906156_DDMTREBIC-R4_met.fits;1.72509;26531.2;4.45816;0.341333
20210928154911105_DDMTREBIC-R4_met.fits;2.10706;26499;4.23161;1.70667
20210928154819222_DDMTREBIC-R4_snap.fits;2.36106;26449.2;1.71098;0
20210928154920150_DDMTREBIC-R4_met.fits;1.99929;26491.7;6.71577;0.170667
20210928154940460_DDMTREBIC-R4_met.fits;2.17835;26526.9;5.40632;0.682667
20210928155011009_DDMTREBIC-R4_met.fits;1.85567;26496.1;6.36324;0.341333
20210928155015958_DDMTREBIC-R4_met.fits;2.05887;26518.1;4.31464;0.170667
20210928154919297_DDMTREBIC-R4_snap.fits;2.05218;26518.1;2.14061;0
20210928155053334_DDMTREBIC-R4_met.fits;2.12506;26494.6;7.80669;0.170667
20210928155019372_DDMTREBIC-R4_snap.fits;1.88239;26485.8;1.37043;0
20210928155122860_DDMTREBIC-R4_met.fits;1.95496;26509.3;12.0603;0.341333
20210928155210988_DDMTREBIC-R4_met.fits;1.9113;26515.1;5.26655;0.341333
20210928155119446_DDMTREBIC-R4_snap.fits;2.04997;26535.6;2.09149;0
20210928155246316_DDMTREBIC-R4_met.fits;2.27965;26506.3;6.50318;0.341333
20210928155307478_DDMTREBIC-R4_met.fits;2.72485;26509.3;24.2195;0.512
20210928155313964_DDMTREBIC-R4_met.fits;2.3037;26460.9;4.64432;1.19467
20210928155219521_DDMTREBIC-R4_snap.fits;2.36062;26474.1;2.17504;0
20210928155319766_DDMTREBIC-R4_met.fits;2.47214;26509.3;5.33245;0.170667
20210928155339564_DDMTREBIC-R4_met.fits;2.39881;26493.2;9.36712;0.170667
20210928155348268_DDMTREBIC-R4_met.fits;2.35401;26504.9;9.37298;0.341333
20210928155352876_DDMTREBIC-R4_met.fits;2.60882;26509.3;8.53546;0.341333
20210928155319596_DDMTREBIC-R4_snap.fits;2.21715;26460.9;1.82835;0
20210928155435542_DDMTREBIC-R4_met.fits;2.19365;26513.7;9.45279;0.341333
20210928155437932_DDMTREBIC-R4_met.fits;2.07739;26506.3;8.10305;0.341333
20210928155453292_DDMTREBIC-R4_met.fits;2.29241;26502;5.9867;0.170667
20210928155503190_DDMTREBIC-R4_met.fits;2.1551;26499;5.66182;0.170667
20210928155419670_DDMTREBIC-R4_snap.fits;1.79743;26547.4;2.11071;0
20210928155540908_DDMTREBIC-R4_met.fits;2.2617;26513.7;9.05957;0.341333
20210928155544833_DDMTREBIC-R4_met.fits;1.71721;26506.3;10.6139;0.512
20210928155554220_DDMTREBIC-R4_met.fits;1.89798;26512.2;6.39944;0.170667
20210928155609580_DDMTREBIC-R4_met.fits;1.87226;26499;4.1244;1.70667
20210928155614700_DDMTREBIC-R4_met.fits;1.79135;26493.2;5.04676;0.170667
20210928155519745_DDMTREBIC-R4_snap.fits;2.0701;26460.9;2.32014;0
